Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2020/21,,,,,,,,,
Effective Date,01/04/2020 - 30/06/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),PPOINT_ TODAY'S LOCAL,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",16/04/2020,17/04/2020,20,1,20,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",15/04/2020,17/04/2020,315,1,315,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PRIEMIER LUNDWOOD,BARNSLEY,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",16/04/2020,17/04/2020,70,1,70,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/04/2020,16/04/2020,164,1,164,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",15/04/2020,16/04/2020,55,1,55,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",15/04/2020,16/04/2020,60,1,60,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/04/2020,16/04/2020,515,1,515,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/04/2020,16/04/2020,270,1,270,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/04/2020,15/04/2020,315,1,315,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/04/2020,15/04/2020,55,1,55,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/04/2020,15/04/2020,205.5,1,205.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,LUNDWOOD,5411,"GROCERY STORES, SUPERMARKETS",09/04/2020,10/04/2020,45.29,1,45.29,Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,09/04/2020,10/04/2020,17.44,1,17.44,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",08/04/2020,09/04/2020,524,1,524,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,CORTONWOOD,5399,MISCELLANEOUS GENERAL MERCHANDISE,08/04/2020,09/04/2020,165.2,1,165.2,Communities
BARNSLEY METRO BC-C 0506384 (00506384),B & M RETAIL,HOYLAND,5310,DISCOUNT STORES,08/04/2020,09/04/2020,55.98,1,55.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD,WILLENHALL,5310,DISCOUNT STORES,08/04/2020,09/04/2020,31.65,1,31.65,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MORRISON PETROL,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,08/04/2020,09/04/2020,0.55,1,0.55,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",08/04/2020,09/04/2020,-73.5,1,-73.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",08/04/2020,09/04/2020,420,1,420,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/04/2020,08/04/2020,120,1,120,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/04/2020,08/04/2020,104.5,1,104.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,07/04/2020,08/04/2020,30,1,30,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/04/2020,07/04/2020,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/04/2020,07/04/2020,55.08,1,55.08,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/04/2020,07/04/2020,440,1,440,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/04/2020,07/04/2020,1015,1,1015,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/04/2020,07/04/2020,165,1,165,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/04/2020,07/04/2020,40,1,40,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/04/2020,06/04/2020,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/04/2020,06/04/2020,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/04/2020,03/04/2020,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AGODA.COM,INTERNET,4722,TRAVEL AGENCIES AND TOUR OPERATORS,02/04/2020,03/04/2020,155.68,0.833761562,129.8,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/04/2020,03/04/2020,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/04/2020,03/04/2020,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/04/2020,03/04/2020,126.36,1,126.36,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AGODA.COM,INTERNET,4722,TRAVEL AGENCIES AND TOUR OPERATORS,02/04/2020,03/04/2020,-155.68,0.833761562,-129.8,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/04/2020,03/04/2020,220,1,220,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/04/2020,03/04/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/03/2020,01/04/2020,385,1,385,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",31/03/2020,01/04/2020,275,1,275,Communities
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICE,STOCKPORT,4131,BUS LINES,29/06/2020,30/06/2020,24.5,1,24.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,26/06/2020,29/06/2020,156.94,1,156.94,People
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICE,STOCKPORT,4131,BUS LINES,18/06/2020,19/06/2020,24.5,1,24.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/06/2020,18/06/2020,500,1,500,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,18/06/2020,18/06/2020,15,1,15,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,21/05/2020,21/05/2020,15,1,15,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,19/05/2020,21/05/2020,500,1,500,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,12/05/2020,14/05/2020,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,14/05/2020,14/05/2020,9,1,9,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/05/2020,13/05/2020,500,1,500,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO ONLINE,..,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/05/2020,13/05/2020,24.99,1,24.99,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,13/05/2020,13/05/2020,15,1,15,People
BARNSLEY METRO BC-C 0506384 (00506384),MIP TESCO MOBILE TOPUP,4.48E+11,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,04/05/2020,05/05/2020,25,1,25,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO ONLINE,..,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/05/2020,04/05/2020,45,1,45,People
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,01/05/2020,04/05/2020,25,1,25,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/04/2020,24/04/2020,17.98,1,17.98,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,23/04/2020,23/04/2020,15,1,15,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/04/2020,23/04/2020,500,1,500,People
BARNSLEY METRO BC-C 0506384 (00506384),NORTHERN POWERGRID,YORKSHIRE PLC,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",07/04/2020,08/04/2020,516,1,516,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/06/2020,25/06/2020,47.13,1,47.13,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/05/2020,19/05/2020,179.9,1,179.9,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/05/2020,18/05/2020,22.48,1,22.48,People
BARNSLEY METRO BC-C 0506384 (00506384),STAKRAK.CO.UK,1293538822,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,13/05/2020,14/05/2020,9090,1,9090,People
BARNSLEY METRO BC-C 0506384 (00506384),STAKRAK.CO.UK,1293538822,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,07/05/2020,08/05/2020,9090,1,9090,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/05/2020,28/05/2020,119.92,1,119.92,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/05/2020,28/05/2020,162.75,1,162.75,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2020,19/06/2020,49.5,1,49.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2020,19/06/2020,49.5,1,49.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CHAS 2013 LTD,MORDEN,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,12/06/2020,15/06/2020,826.8,1,826.8,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,25/06/2020,26/06/2020,35.99,1,35.99,People
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,24/06/2020,25/06/2020,30,1,30,People
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,24/06/2020,25/06/2020,30,1,30,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,PONTEFRACT,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/06/2020,16/06/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,PONTEFRACT,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/06/2020,16/06/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,16/06/2020,16/06/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,16/06/2020,16/06/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK YL86624Z5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/06/2020,15/06/2020,56.11,1,56.11,People
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,01/06/2020,02/06/2020,179.98,1,179.98,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/05/2020,01/06/2020,140,1,140,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,01/06/2020,01/06/2020,4.2,1,4.2,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,19/05/2020,20/05/2020,59.93,1,59.93,People
BARNSLEY METRO BC-C 0506384 (00506384),FIRST BUS - WEB,ABERDEEN,4131,BUS LINES,04/05/2020,05/05/2020,113.75,1,113.75,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2020,30/06/2020,13.98,1,13.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2020,30/06/2020,84.01,1,84.01,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/06/2020,29/06/2020,47.84,1,47.84,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/06/2020,29/06/2020,73.19,1,73.19,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/06/2020,29/06/2020,54.89,1,54.89,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/06/2020,29/06/2020,45.72,1,45.72,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE POST OFFICE,HULL,9402,POSTAL SERVICES-GOVERNMENT ONLY,24/06/2020,25/06/2020,4.85,1,4.85,Place
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 77 779,KINGSTON-UPON,5411,"GROCERY STORES, SUPERMARKETS",22/06/2020,23/06/2020,3.05,1,3.05,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/06/2020,22/06/2020,2.79,1,2.79,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/06/2020,22/06/2020,10.03,1,10.03,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/06/2020,22/06/2020,5.23,1,5.23,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/06/2020,22/06/2020,18.99,1,18.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/06/2020,22/06/2020,4.51,1,4.51,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/06/2020,22/06/2020,4.36,1,4.36,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/06/2020,22/06/2020,15.92,1,15.92,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/06/2020,22/06/2020,38.45,1,38.45,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/06/2020,22/06/2020,20.99,1,20.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2020,19/06/2020,7.94,1,7.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),SCRAP STORE,HULL,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",18/06/2020,19/06/2020,74.95,1,74.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS,HULL,5251,HARDWARE STORES,18/06/2020,19/06/2020,14.7,1,14.7,Place
BARNSLEY METRO BC-C 0506384 (00506384),SURVEYMONKEY,DUBLIN,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",10/06/2020,11/06/2020,384,1,384,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK LE8A17H75,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,06/06/2020,08/06/2020,24.93,1,24.93,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/06/2020,03/06/2020,3.14,1,3.14,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE POST OFFICE,HULL,9402,POSTAL SERVICES-GOVERNMENT ONLY,12/05/2020,13/05/2020,1.64,1,1.64,Place
BARNSLEY METRO BC-C 0506384 (00506384),GBP NIALL & KENNETH MC,LONDONDERRY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/04/2020,10/04/2020,299.94,1,299.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  OECD OCDE,35314369001,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/04/2020,07/04/2020,14,1,14,Place
BARNSLEY METRO BC-C 0506384 (00506384),HERON FOODS 216,BENTLEY,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",03/04/2020,06/04/2020,26.85,1,26.85,People 
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/06/2020,25/06/2020,74.89,1,74.89,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/06/2020,24/06/2020,80.45,1,80.45,Place
BARNSLEY METRO BC-C 0506384 (00506384),BATTERY STATION,0161 314 3000,5722,HOUSEHOLD APPLIANCE STORES,12/06/2020,15/06/2020,22.47,1,22.47,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/06/2020,12/06/2020,80.76,1,80.76,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.OFFICEPRODUCTS.CO.,SHEFFIELD,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,09/06/2020,11/06/2020,978,1,978,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK X98M41Q55,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,09/06/2020,10/06/2020,25.91,1,25.91,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE PLASTIC BOX COMPAN,NORTHALLERTON,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,08/06/2020,09/06/2020,426,1,426,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/06/2020,12/06/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,SHEFFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/06/2020,12/06/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,SHEFFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/06/2020,12/06/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/06/2020,12/06/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/05/2020,25/05/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,SHEFFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,21/05/2020,25/05/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,SHEFFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,14/05/2020,15/05/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,15/05/2020,15/05/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,15/05/2020,15/05/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,SHEFFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,14/05/2020,15/05/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,SHEFFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/05/2020,05/05/2020,150,1,150,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,05/05/2020,05/05/2020,4.5,1,4.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,16/04/2020,16/04/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,SHEFFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/04/2020,16/04/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,SHEFFIELD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/04/2020,06/04/2020,80,1,80,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,06/04/2020,06/04/2020,2.4,1,2.4,People
