Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2019",,,,,,
Effective Date,01/10/2019 - 31/10/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
30.10.2019,"3,343.68",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.10.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
30.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
30.10.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
30.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,770,HAPPY KIDZ CRECHE,Place,Child Minding,424017,N,N/A
30.10.2019,"13,314.00",CENTURION SITE SERVICES LTD,Place,Direct - Highway Materials,403012,N,N/A
30.10.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.10.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
30.10.2019,"5,329.51",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
30.10.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
30.10.2019,"6,241.47",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
30.10.2019,"7,158.00",YORK ARCHAEOLOGICAL TRUST FOR,Place,Catering - Consumables Purchase,410003,N,N/A
30.10.2019,665.76,THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
30.10.2019,665.76,THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
30.10.2019,"4,657.51",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
30.10.2019,"3,299.96",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
30.10.2019,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
30.10.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
30.10.2019,"3,462.76",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
30.10.2019,"4,542.83",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
30.10.2019,"6,170.72",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
30.10.2019,"1,224.77",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
30.10.2019,"7,600.99",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
30.10.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
30.10.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
30.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,"5,023.95",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
30.10.2019,"2,090.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,"4,487.58",STRAFFORD & CO LTD T/A,Core Services ,Site Investigations,424023,N,N/A
30.10.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
30.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,"6,096.24",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.10.2019,"6,227.62",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.10.2019,786.54,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
30.10.2019,576.3,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
30.10.2019,"8,541.79",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
30.10.2019,578.82,SMI GROUP,Place,Stock Materials,,N,N/A
30.10.2019,"16,311.43",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
30.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
30.10.2019,"1,361.85",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
30.10.2019,"7,290.15",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.10.2019,"14,594.99",CAPACITY GRID LTD,Core Services ,Property Management,200014,N,N/A
30.10.2019,"1,725.40",COBALT TELEPHONE TECHNOLOGIES LTD,Place,Main contractor,506011,N,N/A
30.10.2019,607.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
30.10.2019,"22,088.86",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
30.10.2019,"1,110.00",SHAW LANE SPORTS CLUB,Public Health,External Hire of Premises/Rooms,211001,N,N/A
30.10.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
30.10.2019,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,165.60",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,563.09",GUINNESS CARE & SUPPORT,Communities,Other Residential Services,506040,N,N/A
30.10.2019,504,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"20,104.80",Field Design,Place,Photographic/Graphic Services,422048,N,N/A
30.10.2019,"3,097.20",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,428.57",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,428.57",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,394.28",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"6,000.00",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
30.10.2019,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
30.10.2019,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
30.10.2019,526.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
30.10.2019,720.84,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
30.10.2019,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
30.10.2019,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
30.10.2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
30.10.2019,982.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"2,223.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
30.10.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
30.10.2019,"1,582.56",Democracy Counts Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.10.2019,"3,823.65",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
30.10.2019,"3,609.53",Goals UK cic,Place,External Exam Fees,424014,N,N/A
30.10.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
30.10.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,"2,672.58",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
30.10.2019,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
30.10.2019,"1,456.06",Jacobs Enforcement,Core Services ,Credit Agencies,424048,N,N/A
30.10.2019,916.02,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
30.10.2019,"8,316.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
30.10.2019,"6,630.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
30.10.2019,"9,559.87",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
30.10.2019,"5,013.50",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
30.10.2019,"3,286.10",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
30.10.2019,"3,469.50",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
30.10.2019,"5,628.76",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
30.10.2019,"6,564.91",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
30.10.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,"10,236.45",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
30.10.2019,"5,918.56",Mears Care Limited,People,Community: Homecare,506020,N,N/A
30.10.2019,547,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
30.10.2019,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
30.10.2019,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.10.2019,523.93,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
30.10.2019,720,Blind Mice Media Ltd,Place,Promotional Goods & Services,460024,N,N/A
30.10.2019,"10,540.57",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
30.10.2019,"9,780.54",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
30.10.2019,769.33,REDACTED PERSONAL DATA,Place,Promotional Goods & Services,460024,N,N/A
30.10.2019,769.33,REDACTED PERSONAL DATA,Place,Promotional Goods & Services,460024,N,N/A
30.10.2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
30.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.10.2019,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
30.10.2019,972,Rethink Mental Illness,People,Community Services,505045,N,N/A
30.10.2019,"53,568.86",Rethink Mental Illness,People,Community Services,505045,N,N/A
30.10.2019,950.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,756,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,693.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,840,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,541.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"1,680.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"1,423.86",APS Group,Communities,Community Services,505045,N,N/A
30.10.2019,750.72,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"3,354.70",Ariya Neuro Care,People,Residential long term,506023,N,N/A
30.10.2019,"1,268.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2019,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
30.10.2019,814.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,847.44,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,887.04,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,601.92,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"20,217.58",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
30.10.2019,"1,044.35",K E LUNNESS AGGREGATES LTD,Place,Stock Materials,,N,N/A
30.10.2019,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
30.10.2019,"3,307.15",Mapleton Care Group,People,Residential short term,506026,N,N/A
30.10.2019,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
30.10.2019,"1,805.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"2,268.89",Strafford View,People,Residential long term,506023,N,N/A
30.10.2019,810.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2019,"3,275.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2019,"1,984.58",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2019,"1,411.20",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.10.2019,"4,050.00",THOMPSONS PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.10.2019,"4,855,584.90",HENRY BOOT CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
30.10.2019,"23,473.72",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
30.10.2019,"1,466.40",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.10.2019,"1,540.58",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
30.10.2019,"4,320.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
30.10.2019,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
30.10.2019,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
30.10.2019,"2,360,731.99",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
30.10.2019,"2,319.84",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
30.10.2019,869.81,HE BARNES LTD,Place,Training Courses,112001,N,N/A
30.10.2019,"63,191.10",Cardinal Project Management Ltd,Place,Property Management,200014,N,N/A
30.10.2019,"2,995.50",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,422.10",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,375.00",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,250.50",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,503.74",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"3,300.00",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
30.10.2019,"1,240.32",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"1,191.36",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,912.1,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"1,184.40",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,520.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2019,"11,068.98",HULL CITY COUNCIL,Public Health,Payments to Other Local Authorities,501001,N,N/A
30.10.2019,"3,492.60",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
30.10.2019,"2,500.00",DEARNE NORTH WARD ALLIANCE,Corporate Budgets,Voluntary Associations,505001,N,N/A
30.10.2019,"1,250.00",GRIMETHORPE YOUTH BAND,Corporate Budgets,Voluntary Associations,505001,Y,1119589
30.10.2019,758.37,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.10.2019,509.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.10.2019,821.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.10.2019,601.23,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.10.2019,"9,053.93",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.10.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.10.2019,998.1,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.10.2019,"2,138.79",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.10.2019,722.41,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
30.10.2019,597.48,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
30.10.2019,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
30.10.2019,526.99,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
30.10.2019,"416,476.68",Pooling Return ,Place,Cap Receipts Council House Sales ,962003,N,N/A
30.10.2019,"4,279.00",The Law Society,Core Services ,Miscellaneaous Employee Related Expenses,105019,N,N/A
30.10.2019,"129,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
30.10.2019,"392,050.00",Temple Bright,Place,Purchase Prices,270001,N,N/A
30.10.2019,"1,620.00",Lancasters Property Services,Place,Legal Fees,424011,N,N/A
31.10.2019,"3,213.00",AGE UK BARNSLEY,Communities,Community: Other - Day Care,506033,N,N/A
31.10.2019,"1,091.76",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
31.10.2019,510.62,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
31.10.2019,"2,654.77",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
31.10.2019,985.39,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
31.10.2019,"1,571.33",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
31.10.2019,"1,162.48",ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
31.10.2019,851.35,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
31.10.2019,523.91,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
31.10.2019,"7,276.00",BARNARDO SERVICES LTD,People,Community Services,505045,Y,216250
31.10.2019,"17,462.10",BARNARDO SERVICES LTD,People,Community Services,505045,Y,216250
31.10.2019,"5,843.00",BARNARDO SERVICES LTD,People,Family Support,424033,Y,216250
31.10.2019,"29,525.40",BARNARDO SERVICES LTD,People,Support to Carers,506022,Y,216250
31.10.2019,"1,015.34",EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
31.10.2019,"2,185.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
31.10.2019,"1,900.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
31.10.2019,"1,315.80",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
31.10.2019,"1,177,932.00",BERNESLAI HOMES LTD,Housing Revenue Account,Unascertained Material Group,400008,N,N/A
31.10.2019,"2,273.80",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
31.10.2019,"4,800.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
31.10.2019,"1,603.40",PLANE HEALTH LTD,Place,Medical Referees,424016,N,N/A
31.10.2019,847,RISING STARS CHILDREN CENTRE,People,Grants,505002,N,N/A
31.10.2019,"17,678.70",CARE TODAY,People,Voluntary Associations,505001,N,N/A
31.10.2019,"11,764.20",CARE TODAY,People,Voluntary Associations,505001,N,N/A
31.10.2019,"3,778.60",CARE TODAY,People,Voluntary Associations,505001,N,N/A
31.10.2019,"1,164.63",LITTLE FREDDIES NURSERY SCHL,People,Grants,505002,N,N/A
31.10.2019,"1,687.95",LITTLE FREDDIES NURSERY SCHL,People,Grants,505002,N,N/A
31.10.2019,"3,370.45",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
31.10.2019,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
31.10.2019,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
31.10.2019,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
31.10.2019,"4,958.33",KIDS,People,Community Services,505045,N,N/A
31.10.2019,635.25,THE ELSECAR NURSERY,People,Grants,505002,N,N/A
31.10.2019,"1,089.00",THE ELSECAR NURSERY,People,Grants,505002,N,N/A
31.10.2019,"39,901.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
31.10.2019,"21,193.54",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,National Non Domestic Rates,212003,N,N/A
31.10.2019,"14,739.22",KCOM GROUP PLC,Core Services ,Data Communications,426012,N,N/A
31.10.2019,"8,329.28",KCOM GROUP PLC,Core Services ,Data Communications,426012,N,N/A
31.10.2019,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
31.10.2019,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
31.10.2019,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
31.10.2019,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
31.10.2019,"5,761.24",KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
31.10.2019,507.38,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
31.10.2019,532.44,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
31.10.2019,"1,800.00",ROTHERHAM MBC,People,Subscriptions & Contributions,430002,N,N/A
31.10.2019,"19,610.00",DANVM DRAINAGE COMMISSIONERS,Place,Precepts,501003,N,N/A
31.10.2019,"1,903.32",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
31.10.2019,"1,490.74",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
31.10.2019,795.56,BERENDSEN,Place,Clothing - Laundry,420003,N,N/A
31.10.2019,"1,162.48",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
31.10.2019,786.54,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
31.10.2019,568.9,REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
31.10.2019,854.34,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
31.10.2019,"1,756.44",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
31.10.2019,866.28,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
31.10.2019,"1,980.67",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
31.10.2019,"1,920.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
31.10.2019,"3,998.46",FOOD FESTIVALS LTD,Place,Professional fees,424006,N,N/A
31.10.2019,"6,931.20",CODE GREEN c/o BARNSLEY SERVICES LT,Place,Main contractor,506011,N,N/A
31.10.2019,"1,920.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
31.10.2019,"6,480.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
31.10.2019,"6,666.68",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
31.10.2019,960,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
31.10.2019,"3,000.00",REDACTED PERSONAL DATA,Place,Direct - Tools & Parts,403019,N,N/A
31.10.2019,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"26,510.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"20,068.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"22,916.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"21,825.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"21,825.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"21,093.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"26,510.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
31.10.2019,"24,196.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
