Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2019",,,,,,
Effective Date,01/08/2019 - 31/08/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
22.08.2019,893.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,907.56,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,527.28,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,558.28,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,998,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,"1,253.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,"1,253.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,684.41,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,513.31,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,769.96,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2019,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
23.08.2019,772.21,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
23.08.2019,579,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
23.08.2019,"6,793.20",REDACTED PERSONAL DATA,Core Services ,Personal Needs,424005,N,N/A
23.08.2019,"26,195.23",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.95",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"24,367.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"24,367.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"24,367.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"24,367.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.95",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.95",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.93",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.95",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.95",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"24,367.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.93",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.95",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"29,741.56",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"29,741.43",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"20,822.28",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"20,822.28",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.89",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.93",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.93",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.95",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"22,648.95",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2019,"7,016.26",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2019,"1,105.16",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2019,"1,910.89",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2019,"6,970.45",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2019,"4,069.86",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2019,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2019,"2,079.55",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2019,"1,507.51",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
23.08.2019,"2,392.80",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
23.08.2019,784.99,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
23.08.2019,"1,975.20",VORTEX  CLOTHING CO LTD,People,Clothing - Uniforms/Other,420002,N,N/A
23.08.2019,"44,693.58",VODAFONE LTD,Communities,Telephones - Call charges,426002,N,N/A
23.08.2019,916.21,YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
23.08.2019,"1,584.60",ECUS LTD,Place,Direct - Building Items,403013,N,N/A
23.08.2019,"5,760.00",GATENBY SANDERSON LTD,People,Recruitment - Advertising,113001,N,N/A
23.08.2019,668.48,JOHNSTON SWEEPERS LTD,Place,Transport Stores,300008,N,N/A
23.08.2019,"2,964.43",READ - THE READING AGENCY,Communities,Equipment -  Library Books,400006,N,N/A
23.08.2019,"3,971.82",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
23.08.2019,661.86,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.08.2019,"34,176.38",INSIGHT DIRECT (UK) LTD,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
23.08.2019,740.15,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
23.08.2019,"2,423.40",REDACTED PERSONAL DATA,Housing Revenue Account,Legal Fees,424011,N,N/A
23.08.2019,"2,834.46",BUILDBASE LTD,Place,Stock Materials,,N,N/A
23.08.2019,"21,921.43",BETTERCARE KEYS LTD,People,Voluntary Associations,505001,N,N/A
23.08.2019,"2,042.56",MAINTEL EUROPE LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
23.08.2019,"1,637.21",SUSTRANS LTD,Place,Grants,505002,N,N/A
23.08.2019,"3,570.00",ROTHWELL TRAILERS,Place,Miscellaneous Materials,402009,N,N/A
23.08.2019,598.64,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
23.08.2019,672.44,YORKS. PURCH. ORGANISATION,Place,Miscellaneous Materials,402009,N,N/A
23.08.2019,"14,278.65",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
23.08.2019,"2,091.10",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
23.08.2019,"1,067.53",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
23.08.2019,"1,900.80",UK CONTAINER MAINTENANCE LTD,Place,Miscellaneous Materials,402009,N,N/A
23.08.2019,"2,763.54",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.08.2019,"293,355.85",BARNSLEY SPV ONE LTD,Place,Main contractor,506011,N,N/A
23.08.2019,"12,652.48",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
23.08.2019,"1,872.00",ADC PROPERTY SOLUTIONS LTD,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2019,"1,194.00",CENTURION SITE SERVICES LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2019,700,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
23.08.2019,731.9,REDACTED PERSONAL DATA,Place,Clothing - Laundry,420003,N,N/A
23.08.2019,"12,302.34",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
23.08.2019,609.27,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
23.08.2019,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
23.08.2019,"9,800.70",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
23.08.2019,852.88,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
23.08.2019,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
23.08.2019,888,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
23.08.2019,"3,600.00",GENECON LTD,Place,Consultants Fees,424007,N,N/A
23.08.2019,601.15,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
23.08.2019,"1,698.12",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.08.2019,"1,401.36",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
23.08.2019,785.82,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
23.08.2019,"2,769.36",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
23.08.2019,692.34,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
23.08.2019,"7,739.70",KHIPU NETWORKS,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.08.2019,927.3,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2019,"1,040.00",ASCENTIS,Place,External Exam Fees,424014,N,N/A
23.08.2019,742,JOHN WILEY & SONS LTD,Communities,Subscriptions & Contributions,430002,N,N/A
23.08.2019,"2,053.20",SHAW LANE SPORTS CLUB,People,Training Courses,112001,N,N/A
23.08.2019,"3,250.00",ASSOC OF DIRECTORS OF PUBLIC HEALTH,Public Health,Subscriptions & Contributions,430002,N,N/A
23.08.2019,"1,152.00",Hands Free Comuting Ltd,Communities,Training Courses,112001,N,N/A
23.08.2019,725.52,NHS Supply Chain,Public Health,Direct - Clothing,403018,N,N/A
23.08.2019,"23,957.52",Software Box LTD,Core Services ,Postage,426005,N,N/A
23.08.2019,"1,307.76",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
23.08.2019,"1,561.14",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
23.08.2019,"6,231.74",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
23.08.2019,523.1,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
23.08.2019,523.1,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
23.08.2019,"18,600.00",Opal Wave Solutions Limited,Core Services ,Computer Software -  Licenses,426010,N,N/A
23.08.2019,"3,466.82",BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
23.08.2019,"1,890.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2019,"120,806.11",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
23.08.2019,"1,150.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
23.08.2019,"238,019.84",Humankind,Communities,Drug & Alcohol Support,506014,N,N/A
23.08.2019,"1,725.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
23.08.2019,"1,425.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
23.08.2019,595.24,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
23.08.2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
23.08.2019,"78,724.80",Arum Systems Limited,Core Services ,Conference Fees,112003,N,N/A
23.08.2019,"5,422.80",360 Resourcung Solutions LIMITED,Place,Recruitment - Advertising,113001,N,N/A
23.08.2019,662.11,MITCHELL POWERSYSTEMS,Place,Vehicle Maintenance,300001,N,N/A
23.08.2019,"7,973.89",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
23.08.2019,"2,119.09",AXIOM UTILITIES LTD,Place,Consultants Fees,424007,N,N/A
23.08.2019,687.3,K E LUNNESS AGGREGATES LTD,Place,Stock Materials,,N,N/A
23.08.2019,750,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
23.08.2019,672.72,The Design Concept Ltd,Communities,Furniture,404001,N,N/A
23.08.2019,"22,886.09",Oak Childcare Plus Limited,People,Voluntary Associations,505001,N,N/A
23.08.2019,"147,196.80",MYTEC GROUP,Communities,"Equipment - Film, Video & Other Visual",400004,N,N/A
23.08.2019,"1,400.00",TOWLER CONSULTING LIMITED,Core Services ,Property Management,200014,N,N/A
23.08.2019,720,AT Graphics Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
23.08.2019,"3,135.00",Arena Event Services Group Limited,Core Services ,Equipment - Hire,400002,N,N/A
23.08.2019,"4,380.30",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
23.08.2019,"3,448.13",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
23.08.2019,"4,966.82",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
23.08.2019,"3,448.13",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
23.08.2019,"5,103.84",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
23.08.2019,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
23.08.2019,"383,850.00",SAUL CONSTRUCTION LTD,Place,Contract Bonds,950762,N,N/A
23.08.2019,"1,420.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
23.08.2019,680.4,CT FLOORING,Housing Revenue Account,Direct - General Materials,403011,N,N/A
23.08.2019,"6,149.36",YGI LTD,Communities,Grants,505002,N,N/A
23.08.2019,"1,488.00",LANCALL YORKSHIRE LIMITED,People,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2019,783.25,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
23.08.2019,"3,343.73",ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
23.08.2019,"3,921.02",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
23.08.2019,"3,210.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
23.08.2019,"1,908.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
23.08.2019,"9,888.24",Waterman Infrastructure,Core Services,Main contractor,506011,N,N/A
23.08.2019,"2,160.00",MEADSTEAD PRIMARY ACADEMY,People,Professional fees,424006,N,N/A
23.08.2019,"3,377.00",LEEDS CITY COUNCIL,People,Subscriptions & Contributions,430002,N,N/A
23.08.2019,"1,270.94",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
23.08.2019,"2,279.77",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
23.08.2019,702.3,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
23.08.2019,"3,396.82",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
23.08.2019,"1,286.21",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"4,445.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,094.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,955.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,747.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,699.43,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"2,685.83",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"8,500.13",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"7,090.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"2,654.98",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"7,786.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"6,586.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"3,257.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"3,195.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"3,369.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"3,324.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"3,427.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,774.26,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"3,698.57",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"2,157.91",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,981.73,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"2,253.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,530.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,683.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,618.17,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,751.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,291.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,797.75,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"7,878.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"9,947.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"8,792.47",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"12,906.58",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"6,314.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"11,508.52",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"4,471.30",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"15,325.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,221.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"8,210.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,378.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,744.36,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,199.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"4,160.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"6,014.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"2,433.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"10,858.38",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,413.01",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,556.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,984.28,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,794.92,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,850.84,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,142.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,107.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"2,629.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"1,006.97",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"6,484.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"2,499.07",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"8,132.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"6,804.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"2,617.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"7,849.21",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"14,642.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"8,430.49",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,"17,351.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
23.08.2019,545,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
23.08.2019,"4,916.00",Providence Maintenance,Communities,Grants,505002,N,N/A
23.08.2019,"90,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,Purchase Price,270001,N,N/A
23.08.2019,973.6,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,843.08,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,507.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,903.49,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"1,409.74",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,746.43,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,675.1,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"2,112.89",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"1,757.47",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"1,653.09",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"1,772.59",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"3,817.87",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"2,590.70",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"1,570.74",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,710.02,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"2,218.70",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"2,139.84",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"1,085.99",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,973.62,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,"1,898.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,966.15,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,966.15,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,663.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,663.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.08.2019,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
