Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2022",,,,,,
Effective Date,01/01/2022 - 31/01/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.01.2022,"29,205.72",COMMUNITY INTEGRATED CARE,People,Residential short term,506026,N,N/A
25.01.2022,"29,205.72",COMMUNITY INTEGRATED CARE,People,Residential short term,506026,N,N/A
25.01.2022,787.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,513.84,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,194.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,051.08",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"1,282.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,962.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,902.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,472.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,200.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
25.01.2022,"2,025.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
25.01.2022,"2,870.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,683.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,930.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,601.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,302.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,955.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,673.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,180.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,387.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"10,545.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,773.95,E4Law Limited,People,Legal Fees,424011,N,N/A
25.01.2022,"1,965.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,295.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,131.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"4,018.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,833.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,535.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,987.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,795.96,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"2,064.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,009.32",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,692.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,798.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,436.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,398.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,051.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,659.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,856.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,921.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,225.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,233.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,685.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,551.68,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2022,"9,446.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,774.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"23,781.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,785.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,516.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,569.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,241.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,863.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,073.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"2,821.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,628.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,297.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"7,244.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"7,284.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,299.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,348.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,169.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,774.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,996.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"11,761.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,632,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,515.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"7,145.66",Mears Care Limited,People,Community: Homecare,506020,N,N/A
25.01.2022,"1,351.56",Mears Care Limited,People,Community: Homecare,506020,N,N/A
25.01.2022,"10,960.84",Mears Care Limited,People,Community: Homecare,506020,N,N/A
25.01.2022,"1,974.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,500.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,625.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,808.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,311.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,470.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,518.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,147.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,680.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,421.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,500.04,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,578.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,568.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,492.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,774.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"9,023.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,323.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,446.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,065.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,800.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,699.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,413.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"23,713.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"12,192.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,625.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,940.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,111.16",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"1,547.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,140.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,292.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,735.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"5,698.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,572.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,506.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,699.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"10,847.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,138.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"6,405.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,951.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,707.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,470.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,847.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,966.46,WASTECARE LTD,Place,Miscellaneous Materials,402009,N,N/A
25.01.2022,"1,296.92",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"168,832.04",HOME UTILITY GROUP LTD,Place,Contract Bonds,950762,N,N/A
25.01.2022,509.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,876.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,876.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,670.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,519.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,628.4,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,717.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,779.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,323.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"8,107.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,642.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"8,221.24",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
25.01.2022,"3,100.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
25.01.2022,956.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"22,559.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,699.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"8,344.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,686.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,128.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,003.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,387.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,504.28",APS Group,Communities,Community Services,505045,N,N/A
25.01.2022,"1,230.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,937.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,026.48",Optimum Healthcare,People,Community: Homecare,506020,N,N/A
25.01.2022,653.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"11,097.60",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"1,921.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,523.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"5,305.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"5,886.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,732.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,182.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,856.64,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,549,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"4,977.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,692.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"6,251.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,800.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
25.01.2022,"2,552.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"5,392.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"11,846.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,770.31,REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
25.01.2022,753.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,503.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,680,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"7,218.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,219.88",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,144.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,256.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,535.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,120.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,670.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,070.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,716.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,647.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,558.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,794.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,011.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,101.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,747.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,775.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"4,632.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,283.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,579.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,116.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,566.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,857.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,699.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"8,908.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,500.04,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"13,978.28",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
25.01.2022,"5,408.47",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
25.01.2022,"2,219.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,743.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,594.36,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"1,013.36",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,974.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,503.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,847.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,746.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,652.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,530.36",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
25.01.2022,944.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,735.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,532.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,716.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,620.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,942.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,007.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,361.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"9,626.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,328.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,560.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"15,801.68",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2022,"12,825.00",Beecroft Hotels Ltd,Communities,B&B Temporary,506010,N,N/A
25.01.2022,920.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,438.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,581.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,674.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,769.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,132.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,032.00",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"2,145.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,587.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,155.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,960.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,866.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,500.04,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,655.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,609.92",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"1,356.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,938,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,269.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"7,781.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,551.50",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,910,Broadway Travel Barnsley,People,Contact,535001,N,N/A
25.01.2022,"1,540.00",Broadway Travel Barnsley,People,Contact,535001,N,N/A
25.01.2022,615.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"1,022.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"9,024.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,521.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,816.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,666.75",AA Global Language Services Ltd,People,Interpreters' Fees,424047,N,N/A
25.01.2022,"2,283.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,836.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,323.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,798.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"4,863.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,534.43,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"2,545.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,845.92",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"1,279.28",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,367.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,523.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"1,368.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,280.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,580.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,753,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,058.00",Disclosure & Barring Service,Core Services ,Recruitment - Advertising,113001,N,N/A
25.01.2022,"1,257.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,718.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,597.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,809.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,181.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"3,606.00",LEEC Ltd,Place,Miscellaneous Materials,402009,N,N/A
25.01.2022,654.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,839.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,891.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,467.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,216.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,570.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"5,400.00",52nd Street Event Supplies Ltd,Place,Professional fees,424006,N,N/A
25.01.2022,"4,690.60",Yunex Limited,Place,Direct - Highway Materials,403012,N,N/A
25.01.2022,"12,105.80",Yunex Limited,Place,Direct - Highway Materials,403012,N,N/A
25.01.2022,"1,723.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,755.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,500.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,723.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,502.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,651.2,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
25.01.2022,"4,115.16",SM Travel Yorkshire LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2022,"3,723.24",SM Travel Yorkshire LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2022,898.74,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"2,535.00",Empowering U Healthcare Ltd,People,Out Of Borough Placements,501004,N,N/A
25.01.2022,"1,694.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2022,"1,248.96",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
