Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2020",,,,,,
Effective Date,01/03/2020 - 31/03/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
27.03.2020,"17,340.23",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
27.03.2020,"1,810.63",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
27.03.2020,"4,168.87",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
27.03.2020,"168,584.02",BAAS CONSTRUCTION LIMITED,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
27.03.2020,"17,585.04",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
27.03.2020,"1,860.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
27.03.2020,"11,580.57",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
27.03.2020,"1,980.00",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
27.03.2020,"2,550.00",NORSE COMMERCIAL SERVICES LIMITED,Place,Direct - Building Items,403013,N,N/A
27.03.2020,"1,664.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
27.03.2020,"148,924.74",Mapplewell Primary School,People,Grants to Academies,530007,N,N/A
27.03.2020,784.67,YORKSHIRE WATER SERVICES,Place,Sewerage,213002,N,N/A
27.03.2020,"203,772.84",National Trust,Place,Main contractor,506011,N,N/A
27.03.2020,"3,690.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
27.03.2020,"5,371.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
27.03.2020,"1,169.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
27.03.2020,"3,151.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
27.03.2020,"5,944.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
27.03.2020,"3,773.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
27.03.2020,"3,622.50",Providence Maintenance,Communities,Grants,505002,N,N/A
27.03.2020,"6,684.16",Providence Maintenance,Communities,Grants,505002,N,N/A
27.03.2020,"6,000.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
27.03.2020,"1,017.60",DESIRE,Place,Other Transfer payments,556001,N,N/A
27.03.2020,"3,816.00",PICTURE HOUSE TAP,Place,Other Transfer payments,556001,N,N/A
27.03.2020,"2,864.00",SWEET INFUSIONS,Place,Other Transfer payments,556001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Dodwoth Road Fish Bar Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Appleyards Sandwich Shop Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Mayflower Medical Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Euroweld Technologies Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"25,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",JTS Hair Salon Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",The Rockingham Centre Hoyland,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",CARTWRIGHT & CO LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",BRAILSFORD BROTHER LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",ELITE REFINISHING (BARNSLEY) LIMITE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",DESIGN AND IMAGE WORKS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",CREATIVE ACCOUNTING LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",GMM TRAINING & DEVELOPMENT LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",WENTWORTH STEELS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",VIBRATION AND LINE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",CRAGG LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",KDSM LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",JK MACHINERY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"25,000.00",KPM TRADING LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",NDS PRODUCTS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",KITCHENS & BATHROOMS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",GAP SCAFFOLDING LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",BLACKFORDS BARNSLEY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",SYPC LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"25,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",G FORCE MOTORS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",R&G Global Coatings Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Machineco Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",DB Cars (Wakefield) Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Runcult Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"25,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",SIS Yorkshire Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"25,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Noble Fibre Solutions Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",C VAINES & SONS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",BARNSLEY GLASS(2015) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",DOLLY'S DESSERTS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",ORIGINAL E CIGS COMPANY LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",S Laybourn Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Barnsley Self Drive,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Barnsley Commercials Sales Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Woodcock Electrical LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Craftys Spray Shop,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Brookfield Garage,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Bulk Metals Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",N G D�cor LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Penistone Church FC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",E-Cloud Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",E-Cloud Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",E-Cloud Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Symphony Services LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Avion MAA Surveys,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",The Kitchen Witch,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",A S Parkhurst LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",Aquakids Barnsley ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",DG Books Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",VETRO GROUP LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",KM MOTORS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",SAPOFLOW LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",KE FOOD LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",DARFIELD ROAD CLUB & INSTITUTE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",MELVYN CARR LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",SWAITHE MAIN ATHLETIC WORKING MENS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",HOYLAND INTERIORS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",USA NAILS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",ALLIGATOR SIGNS LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",INTERFACE VEHICLE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",WESTBANK RESTORATIONS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",WEST GREEN WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",BLUECHARGE DIRECT LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",SR EARLY YEARS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",POOKE LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",CGM SPORTS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",STARS SOCIAL SUPPORT LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",RESITEX LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",WYATTS COACHES,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",APPLETON CONCRETE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",HOSELINES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",BROOK FINANCIAL SERVICES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",BARNSLEY AND DISTRCIT TRADES,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",SEAMAN HERBERT & CO LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",DANTONE PRECISION,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",KONCEPT MANUFACTURING LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",MONFREDI28 LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",TRUSTEES ROYSTON WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",SMS MACHINES AND AUTOMATION LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",BARNSLEY CENTRAL WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.03.2020,"27,625.00",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
27.03.2020,"54,750.00",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
27.03.2020,"4,800.00",PWC,Corporate Budgets,Professional Fees,424006,N,N/A
30.03.2020,"17,664.00",APSE,Place,Consultants Fees,424007,N,N/A
30.03.2020,518.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
30.03.2020,809.28,BBIC,Core Services ,Catering - External Provider,410002,N,N/A
30.03.2020,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,Y,1001452
30.03.2020,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,Y,1001452
30.03.2020,"16,416.00",KEYSOFT SOLUTIONS LTD,Place,Computer Software -  Licenses,426010,N,N/A
30.03.2020,"4,170.68",LEICESTERSHIRE COUNTY COUNCIL,Place,Consultants Fees,424007,N,N/A
30.03.2020,"17,500.00",MAKING SPACE,Communities,Community Services,505045,N,N/A
30.03.2020,770.4,REDACTED PERSONAL DATA,Place,Basic pay - Agency Fees,104001,N,N/A
30.03.2020,"2,355.69",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.03.2020,"2,457.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.03.2020,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.03.2020,"1,440.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
