Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2017",,,,,,
Effective Date,01/09/2017 - 30/09/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.09.2017,666.15,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.09.2017,"75,000.00",Pennine Law,Housing Revenue Account,Purchase Price,270001,N,N/A
20.09.2017,"1,402.74",Greater Manchester Combined Authority,Corporate Budgets,Temporary Loan Interest,600014,N,N/A
21.09.2017,"1,142.10",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
21.09.2017,"2,214.00",BARNSLEY CATERING SERVICES LTD,Communities,Cookers & Fridges,404003,N,N/A
21.09.2017,"2,496.00",CENTURION FIRE & SECURITY LTD,Place,Building Security,200013,N,N/A
21.09.2017,"3,068.40",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
21.09.2017,"1,050.00",KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
21.09.2017,"2,085.00",KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
21.09.2017,"7,465.55",MARSHALLS MONO LTD,Place,Direct - Building Items,403013,N,N/A
21.09.2017,627.18,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
21.09.2017,"1,141.00",VOLUNTARY ACTION BARNSLEY,People,Stationery,422004,N,N/A
21.09.2017,700.1,BELLEGREEN COURT,People,Carers - Respite,506058,N,N/A
21.09.2017,"1,312.72",BELLEGREEN COURT,People,Carers - Respite,506058,N,N/A
21.09.2017,"1,662.77",BELLEGREEN COURT,People,Carers - Respite,506058,N,N/A
21.09.2017,"4,170.00",GATENBY SANDERSON LTD,Core Services ,Recruitment - Advertising,113001,N,N/A
21.09.2017,"1,328.77",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
21.09.2017,715,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
21.09.2017,700,FOUR SEASONS HEALTH CARE,People,Residential long term,506023,N,N/A
21.09.2017,"1,038.67",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
21.09.2017,612.62,HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
21.09.2017,"1,093.96",LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
21.09.2017,"3,640.80",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
21.09.2017,"1,576.36",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
21.09.2017,624,FLEXIFORM,Place,Furniture,404001,N,N/A
21.09.2017,"4,000.00",TRAFFIC ENFORCEMENT CENTRE,Place,Reimbursement of Income,460023,N,N/A
21.09.2017,"1,732.97",CAMBRON HOUSE,People,Nursing Long Term,506019,N,N/A
21.09.2017,520,TIME OUT CLUB,People,Family Support,424033,N,N/A
21.09.2017,"1,157.22",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Electricity,210001,N,N/A
21.09.2017,"1,086.24",QA LTD,Core Services ,Training Courses,112001,N,N/A
21.09.2017,"8,272.52",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
21.09.2017,"76,635.79",FOCAL CARE LTD T/A CAREMARK,People,Community: Homecare,506020,N,N/A
21.09.2017,"3,218.70",FOCAL CARE LTD T/A CAREMARK,People,Direct Payments,536007,N,N/A
21.09.2017,"6,296.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.09.2017,"2,170.00",SUNSHINE HOMES LTD,Communities,Property Rents,211002,N,N/A
21.09.2017,924.7,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
21.09.2017,"7,089.41",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
21.09.2017,"2,450.48",CROWN CARE II LLP,People,Direct Payments,536007,N,N/A
21.09.2017,"11,146.80",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
21.09.2017,506.73,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
21.09.2017,"1,142.34",GO PROMOTIONAL LTD,People,Stationery,422004,N,N/A
21.09.2017,"1,414.68",GO PROMOTIONAL LTD,People,Stationery,422004,N,N/A
21.09.2017,"1,379.28",GO PROMOTIONAL LTD,People,Stationery,422004,N,N/A
21.09.2017,"11,760.00",EAST LANCASHIRE CHAMBER OF COMMERCE,Core Services ,Training Courses,112001,N,N/A
21.09.2017,"1,225.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.09.2017,550.8,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
21.09.2017,"2,061.42",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.09.2017,997.56,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
21.09.2017,909.75,HIGHSTONE HOUSING ASSOCIATION,People,Community: Supported Living,506049,N,N/A
21.09.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,People,Community: Supported Living,506049,N,N/A
21.09.2017,906.17,HIGHSTONE HOUSING ASSOCIATION,People,Community: Supported Living,506049,N,N/A
21.09.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,People,Community: Supported Living,506049,N,N/A
21.09.2017,"10,032.32",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
21.09.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.09.2017,"1,379.76",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.09.2017,504.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.09.2017,984.85,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.09.2017,"1,285.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.09.2017,724.05,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.09.2017,"1,500.82",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
21.09.2017,"37,476.00",METRIC GROUP LTD,Place,Main contractor,506011,N,N/A
21.09.2017,"2,814.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
21.09.2017,"2,143.27",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
21.09.2017,606.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,628.55,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,868.36,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,863.98,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,539.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,601.17,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,666.92,haig housing,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,595.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,768.16,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,702.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,504.26,GATES ESTATES PROPERTY MANAGEMEN,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,962.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,"1,821.76",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,539.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,514.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,507.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,755.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,657.08,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,659.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,529.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,552.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,904.68,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,"3,410.64",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,726.96,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,568.44,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2017,"18,381.15",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.09.2017,"11,602.13",Limerick,Place,Projects,424024,N,N/A
21.09.2017,"10,571.08",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.09.2017,"6,587.17",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.09.2017,"10,319.56",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.09.2017,"7,638.82",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.09.2017,"8,386.01",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.09.2017,"8,906.29",Basinstoke DC,Place,Projects,424024,N,N/A
22.09.2017,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,Y,1166591
22.09.2017,720,EXPRESSWAY COACHES LTD,People,Holidays & Outings,424004,N,N/A
22.09.2017,"1,303.20",KEYLINE BUILDERS MERCHANTS LTD,Place,Direct - Building Items,403013,N,N/A
22.09.2017,"15,035.18",MARSHALLS MONO LTD,Place,Direct - Building Items,403013,N,N/A
22.09.2017,515,OCR,Place,External Exam Fees,424014,N,N/A
22.09.2017,"1,159.22",PROTEC FIRE DETECTION PLC,Core Services ,Building Security,200013,N,N/A
22.09.2017,937.2,POSTURITE (UK) LTD,Public Health,Furniture,404001,N,N/A
22.09.2017,"3,420.00",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
22.09.2017,"6,221.40",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
22.09.2017,"7,880.11",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
22.09.2017,"4,410.43",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
22.09.2017,"2,156.64",WYBONE LIMITED,Place,Miscellaneous Materials,402009,N,N/A
22.09.2017,"4,178.15",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,514.73,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,608.03,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,597.13,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"1,686.96",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,612.96,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"1,247.17",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,636.99,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,817.87,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"2,165.53",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"1,305.19",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"1,450.87",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"3,086.76",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,954.49,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,783.25,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"5,636.31",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"1,655.88",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,670.32,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"3,314.30",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,724.62,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"7,491.63",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,506.63,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"2,505.50",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"2,057.33",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,554.22,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,554.22,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,636.99,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,524.41,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,848.06,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"3,512.81",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,829.32,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.09.2017,"28,667.00",ADOPTION MATTERS NORTHWEST,People,Voluntary Associations,505001,N,N/A
22.09.2017,"1,160.00",HALFORDS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.09.2017,"1,926.00",JOHNSTON PUBLISHING (NORTH),Place,Recruitment - Advertising,113001,N,N/A
22.09.2017,657.2,NEOPOST FINANCE LTD (LEASING),Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
22.09.2017,"8,978.40",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.09.2017,"5,899.20",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.09.2017,"34,134.00",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.09.2017,"4,076.40",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.09.2017,"1,678.50",F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
22.09.2017,"1,169.11",KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
22.09.2017,974.54,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
22.09.2017,"4,096.66",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
22.09.2017,"3,525.42",BUILDBASE LTD,Place,Miscellaneous Materials,402009,N,N/A
22.09.2017,"48,212.00",HIGHAM CRICKET CLUB,Place,Main contractor,506011,Y,N/A
22.09.2017,"3,567.36",REDACTED PERSONAL DATA,Communities,Materials - School Resource Material,402005,N,N/A
22.09.2017,509.04,BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Catering - Beverages/Drinks,410004,N,N/A
22.09.2017,"1,033.04",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
22.09.2017,984.96,YORKS. PURCH. ORGANISATION,People,Furniture,404001,N,N/A
22.09.2017,"1,385.10",YORKS. PURCH. ORGANISATION,Place,Stationery,422004,N,N/A
22.09.2017,"1,534.56",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
22.09.2017,791.08,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
22.09.2017,515.23,SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
22.09.2017,"1,267.67",POLICE AND CRIME COMMISSIONER FOR,Communities,Payments to Government Departments,504001,N,N/A
22.09.2017,683.4,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
22.09.2017,"1,887.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
22.09.2017,815.86,FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
22.09.2017,527.77,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
22.09.2017,599.8,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
22.09.2017,546.97,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
22.09.2017,721.57,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
22.09.2017,"4,581.60",GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
22.09.2017,"21,687.60",ROTHERHAM MBC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
22.09.2017,"2,941.66",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.09.2017,"3,077.43",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.09.2017,797.31,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.09.2017,"135,605.65",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
22.09.2017,"13,885.11",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
22.09.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
22.09.2017,"15,171.56",SOUTH WEST YORKSHIRE PARTNERSHIP,Place,HCI Deductions,951046,N,N/A
22.09.2017,"1,584.00",CGC EVENTS CATERING,Place,External Hire of Premises/Rooms,211001,N,N/A
22.09.2017,"15,999.35",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
22.09.2017,"16,429.29",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
22.09.2017,"1,013.46",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.09.2017,"11,146.80",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.09.2017,912.11,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.09.2017,"2,811.82",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.09.2017,"17,027.39",THIRTY NINE ESSEX STREET LLP,Place,Legal Fees,424011,N,N/A
22.09.2017,"7,500.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
22.09.2017,"8,499.60",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
22.09.2017,960,BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
22.09.2017,755.04,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
22.09.2017,"182,287.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
22.09.2017,"3,642.90",ACORN HOUSE FOSTERING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
22.09.2017,"642,581.17",ILAH BARNSLEY,Communities,Unascertained Material Group,400008,N,N/A
22.09.2017,"3,009.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.09.2017,"1,152.00",G4S FIRE & SECURITY SYSTEM (UK) LTD,Core Services ,ICT Services and Support,426014,N,N/A
22.09.2017,"55,372.20",TURNER & TOWNSEND PROJECT MANAGEMEN,Place,Repair & Maintenance Of Buildings,200003,N,N/A
22.09.2017,600,Innovas Consulting Solutions Ltd,Place,Business Coaching,424051,N,N/A
22.09.2017,"1,800.00",Field Design,Place,Professional fees,424006,N,N/A
22.09.2017,"17,500.00",GoodGym,Communities,Community Services,505045,N,N/A
22.09.2017,972,Ideate Management Limited,People,Professional fees,424006,N,N/A
22.09.2017,"2,722.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.09.2017,"1,872.00",IAN WEST DECORATORS,Place,Professional fees,424006,N,N/A
22.09.2017,"1,026.92",COLAS LIMITED,Place,Main contractor,506011,N,N/A
22.09.2017,"2,240.60",COLAS LIMITED,Place,Main contractor,506011,N,N/A
