Organisation Name,,Barnsley Metropolitan Borough Council,,,,,
Organisation Code,,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,
Document Title,,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2021",,,,,
Effective Date,,01/08/2021 - 31/08/2021,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.08.2021,"3,806.04",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,927,THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"7,601.56",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"1,992.64",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"1,542.80",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"14,576.55",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"1,030.60",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"1,437.75",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"1,182.84",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"2,818.08",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"4,413.72",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"1,182.84",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,702.31,THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,706.84,THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"1,859.88",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"3,029.29",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"4,586.64",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,781.48,THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,"1,391.28",THORNBURY NURSING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
20.08.2021,540,Sugarman Childrens Services,People,Consultants Fees,424007,N,N/A
20.08.2021,"3,600.00",Front Row Live Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
20.08.2021,913,ELIS UK LTD,Place,Clothing - Laundry,420003,N,N/A
20.08.2021,"8,986.74",North SV Limited,Place,Telephones - Other,426003,N,N/A
20.08.2021,720,CRUSE BEREAVEMENT CARE,People,Training Courses,112001,N,N/A
20.08.2021,"1,173.25",REDACTED PERSONAL DATA,People,Unascertained Material Group,400008,N,N/A
20.08.2021,"80,777.00",Team Activ + Ltd,Communities,Holidays & Outings,424004,N,N/A
20.08.2021,"7,525.90",HFHC Healthcare Limited,People,Community: Supported Living,506049,N,N/A
20.08.2021,"7,804.64",HFHC Healthcare Limited,People,Community: Supported Living,506049,N,N/A
20.08.2021,"7,804.64",HFHC Healthcare Limited,People,Community: Supported Living,506049,N,N/A
20.08.2021,"7,804.64",HFHC Healthcare Limited,People,Community: Supported Living,506049,N,N/A
20.08.2021,"1,034.00",REDACTED PERSONAL DATA,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
20.08.2021,"10,399.20",A D COPLEY BUILDERS LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
20.08.2021,822.36,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
20.08.2021,742.07,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
20.08.2021,754.08,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
20.08.2021,780,AIRCENTRIC LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.08.2021,600,LANCALL YORKSHIRE LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.08.2021,"11,274.00",SANDERSON BUILDING,Place,Direct - Building Items,403013,N,N/A
20.08.2021,"6,840.00",SANDERSON BUILDING,Place,Direct - Building Items,403013,N,N/A
20.08.2021,"8,875.55",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - Building Items,403013,N,N/A
20.08.2021,"1,314.47",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - Building Items,403013,N,N/A
20.08.2021,"5,517.23",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - Building Items,403013,N,N/A
20.08.2021,"1,940.40",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Direct - Building Items,403013,N,N/A
20.08.2021,"4,188.00",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Direct - Building Items,403013,N,N/A
20.08.2021,"9,234.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
20.08.2021,728.4,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
20.08.2021,"1,065.60",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
20.08.2021,615.6,SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.08.2021,"2,820.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
20.08.2021,628.31,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
20.08.2021,"7,113.89",MHH CONTRACTING LTD,Place,Miscellaneous Materials,402009,N,N/A
20.08.2021,"18,247.04",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
20.08.2021,"2,972.36",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.08.2021,"1,878.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.08.2021,"1,908.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.08.2021,"1,098.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.08.2021,"1,020.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.08.2021,"1,452.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.08.2021,"1,125.00",ENGIE Regeneration Ltd,Place,Miscellaneous Materials,402009,N,N/A
20.08.2021,"2,795.00",ENGIE Regeneration Ltd,Place,Miscellaneous Materials,402009,N,N/A
20.08.2021,"8,311.87",NORSE COMMERCIAL SERVICES LIMITED,Place,Main contractor,506011,N,N/A
20.08.2021,"5,760.00",REDACTED PERSONAL DATA,People,Property Rents,211002,N,N/A
20.08.2021,"1,358.40",SHEFFIELD CITY COUNCIL,Place,Stationery,422004,N,N/A
20.08.2021,"1,812.87",BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
20.08.2021,560,REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
20.08.2021,524.16,NHS Barnsley Hospital,Core Services ,Housing Benefits Overpayments,550010,N,N/A
20.08.2021,"2,850,000.00",Hamlins,Place,Purchase Prices,270001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
20.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,"1,051.10",BSS GROUP LTD,Place,Direct - General Materials,403011,N,N/A
23.08.2021,"4,642.55",BSS GROUP LTD,Place,Miscellaneous Materials,402009,N,N/A
23.08.2021,"3,974.40",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
23.08.2021,840.61,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
23.08.2021,"3,158.16",FILTERMECH PLANT SALES LTD,Place,Vehicle Maintenance,300001,N,N/A
23.08.2021,"2,955.65",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
23.08.2021,"9,387.81",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2021,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2021,"14,169.50",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2021,"1,036.29",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
23.08.2021,"1,040.92",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
23.08.2021,"1,435.43",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
23.08.2021,"1,211.92",AEBI SCHMIDT UK LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,"1,122.82",AEBI SCHMIDT UK LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,"1,081.72",AEBI SCHMIDT UK LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,"1,174.38",AEBI SCHMIDT UK LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,882.01,AEBI SCHMIDT UK LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,"1,951.75",AEBI SCHMIDT UK LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,"1,145.44",AEBI SCHMIDT UK LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,"1,174.88",AEBI SCHMIDT UK LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,643.47,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
23.08.2021,668.65,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
23.08.2021,"1,744.93",SAP (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
23.08.2021,"1,346,502.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
23.08.2021,692.03,GO PLANT LTD,Place,Transport Leasing - Long term agreements,320001,N,N/A
23.08.2021,"4,405.75",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
23.08.2021,"1,872.00",FIRST IMPRESSIONS,Communities,Miscellaneous Materials,402009,N,N/A
23.08.2021,"3,438.00",FIRST IMPRESSIONS,Communities,Miscellaneous Materials,402009,N,N/A
23.08.2021,"2,238.00",FIRST IMPRESSIONS,Communities,Miscellaneous Materials,402009,N,N/A
23.08.2021,"1,764.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
23.08.2021,"2,688.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
23.08.2021,"2,394.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
23.08.2021,580.22,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
23.08.2021,"2,119.75",VIRGIN MEDIA BUSINESS,Core Services ,Computer Software -  Maintenance,426009,N,N/A
23.08.2021,"1,916.44",SCRIPT MEDIA GROUP LTD,Place,Professional fees,424006,N,N/A
23.08.2021,"2,376.00",REDACTED PERSONAL DATA,Place,Vehicle Hire,300006,N,N/A
23.08.2021,"1,650.00",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
23.08.2021,"1,440.00",NONSTOP RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2021,"1,440.00",NONSTOP RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2021,"2,880.00",NONSTOP RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.08.2021,"1,323.54",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
23.08.2021,520.08,SMI GROUP,Place,Stock Materials,,N,N/A
23.08.2021,"1,549.15",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
23.08.2021,"3,838.50",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
23.08.2021,"9,044.60",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
23.08.2021,"8,214.31",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
23.08.2021,"3,115.26",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
23.08.2021,"7,917.20",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
23.08.2021,"10,764.29",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
23.08.2021,"6,965.54",UK TELEMATICS LIMITED,Place,Plant Repair,200012,N,N/A
23.08.2021,"91,142.95",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
23.08.2021,"1,650.00",1ST HORIZON SURVEYING &,Place,Direct - Building Items,403013,N,N/A
23.08.2021,"6,073.35",ISJ Specialist Assessments limited,People,Medical Referees,424016,N,N/A
23.08.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
23.08.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
23.08.2021,"21,214.80",STORM ENVIRONMENTAL LTD,Place,Waste & Recycling contract,506021,N,N/A
23.08.2021,"1,291.76",Inclusion Housing CIC Ltd,Communities,Community: Supported Living,506049,N,N/A
23.08.2021,"5,040.00",DBA-Ing Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
23.08.2021,"5,712.00",DBA-Ing Limited,Core Services ,Consultants Fees,424007,N,N/A
23.08.2021,504,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
23.08.2021,"1,056.00",Trent Architecture + Design Limited,Place,Quantity Surveying & Building Regulation,424021,N,N/A
23.08.2021,783.89,Joch Innovations Ltd,Place,Training Courses,112001,N,N/A
23.08.2021,592.64,Colley Agricultural Engineering Ltd,Place,Plant Repair,200012,N,N/A
23.08.2021,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
23.08.2021,"1,800.00",Back Chat Brass Ltd,Place,Professional fees,424006,N,N/A
23.08.2021,"1,720.39",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
23.08.2021,"1,545,060.14",Wates Property Services Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2021,"2,430.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
23.08.2021,"7,105.03",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
23.08.2021,"3,204.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
23.08.2021,"1,668.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - General Materials,403011,N,N/A
23.08.2021,"2,874.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2021,"5,640.00",JONES ELECTRIC DONCASTER LTD,Place,Direct - Building Items,403013,N,N/A
23.08.2021,"1,398.00",The Rotherham NHS Foundation Trust,Public Health,Payments to Health Authorities,503001,N,N/A
23.08.2021,"1,156.23",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.08.2021,953.39,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.08.2021,578.98,PROGRESSIVE CARE LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.08.2021,738.08,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.08.2021,"1,525.03",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
23.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
24.08.2021,"1,740.00",ASHDOWN SUPPLIES,Place,Miscellaneous Materials,402009,N,N/A
24.08.2021,"1,041.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.08.2021,"4,680.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
24.08.2021,"47,211.53",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
24.08.2021,"52,414.44",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
24.08.2021,909.12,MALLATITE LTD,Place,Miscellaneous Materials,402009,N,N/A
24.08.2021,"15,218.64",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
24.08.2021,"15,218.64",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
24.08.2021,"22,819.36",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
24.08.2021,"5,742.71",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
24.08.2021,507.32,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
24.08.2021,903.94,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.08.2021,"2,265.23",MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
24.08.2021,"1,569.04",HILTI (GT BRITAIN) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.08.2021,"1,532.00",KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
24.08.2021,"6,654.73",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
24.08.2021,"3,597.60",ARCADIS LLP,Place,Consultants Fees,424007,N,N/A
24.08.2021,"1,020.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
24.08.2021,"3,960.00",TMS CONSULTANCY,Place,Main contractor,506011,N,N/A
24.08.2021,"1,194.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
24.08.2021,"3,522.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
24.08.2021,"1,236.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
24.08.2021,"1,212.75",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
24.08.2021,"1,039.50",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
24.08.2021,"1,212.75",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
24.08.2021,"2,805.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
24.08.2021,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
24.08.2021,503.37,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
24.08.2021,"2,571.01",NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
24.08.2021,"1,170.00",REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
24.08.2021,800,REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
24.08.2021,600,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
24.08.2021,"2,722.68",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
24.08.2021,"4,177.83",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
