Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2022",,,,,,
Effective Date,01/05/2022 - 31/05/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
27.05.2022,744.48,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,936,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,844.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,799.92,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,"1,207.68",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,693.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,775.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,"641,667.46",KELTBRAY BUILT ENVIRONMENT LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
27.05.2022,693.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,"7,781.58",FARID HILLEND ENGINEERING LTD,Place,Vehicle Maintenance,300001,N,N/A
27.05.2022,673.92,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,"1,824.00",BCB TRADING LTD,Housing Revenue Account,Unascertained Material Group,400008,N,N/A
27.05.2022,"144,186.07",TORPOINT LTD,Housing Revenue Account,Main contractor,506011,N,N/A
27.05.2022,"25,750.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
27.05.2022,"205,416.71",M.A.M ROOFING (SERVICES) LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
27.05.2022,"1,245.00",ESIBATHE LIMITED,Communities,Grants,505002,N,N/A
27.05.2022,"1,805.00",ESIBATHE LIMITED,Communities,Grants,505002,N,N/A
27.05.2022,"2,635.00",Scarbrook Plumbing and Heating Ltd,Communities,Grants,505002,N,N/A
27.05.2022,641.52,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,"1,203.84",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,"1,366.56",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.05.2022,900,SUMMER LANE PRIMARY SCHOOL,People,Grants,505002,N,N/A
27.05.2022,"8,588.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
27.05.2022,"6,836.72",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
27.05.2022,"1,080.00",Providence Maintenance,Communities,Grants,505002,N,N/A
27.05.2022,"10,350.50",P & B Metal Components Ltd,Place,Grants,505002,N,N/A
27.05.2022,"1,495.00",All in one property management,Corporate Budgets,Welfare service,424026,N,N/A
27.05.2022,680,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
27.05.2022,"1,200.00",TOPMARK CLAIMS MANAGEMENT LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
27.05.2022,683,GRAYSONS SOLICITORS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
27.05.2022,"5,720.00",HASTINGS DIRECT INSURANCE SERVICES,Corporate Budgets,Third Party Damages,506038,N,N/A
27.05.2022,"7,759.42",VITESSE PSP LTD,Corporate Budgets,Third Party Damages,506038,N,N/A
27.05.2022,643.6,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
27.05.2022,967.5,BAKER & COLEMAN SOLICITORS,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
27.05.2022,725,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
27.05.2022,760,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
30.05.2022,"4,568.24",BARNSLEY DISABILITY SERVICES LTD,People,Community: Homecare,506020,N,N/A
30.05.2022,"3,975.84",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
30.05.2022,533.18,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"14,002.87",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"4,680.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"8,735.74",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"1,619.52",MANCHESTER SAFETY SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
30.05.2022,"7,292.68",ANGEL CARE PLC,Communities,Residential long term,506023,N,N/A
30.05.2022,"1,119.51",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
30.05.2022,"6,639.86",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
30.05.2022,"13,447.21",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
30.05.2022,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"2,218.59",AUTISM PLUS,People,Residential long term,506023,N,N/A
30.05.2022,"10,873.12",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
30.05.2022,"7,348.51",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
30.05.2022,"9,530.92",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"4,265.25",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
30.05.2022,"5,875.38",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
30.05.2022,"33,019.53",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
30.05.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.05.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.05.2022,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
30.05.2022,"3,713.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"2,540.73",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
30.05.2022,"1,477.37",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"14,855.30",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
30.05.2022,"1,631.57",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
30.05.2022,"3,242.98",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"3,264.10",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"13,633.34",AUTUMN HOUSE NURSING HOME,People,Residential short term,506026,N,N/A
30.05.2022,"1,978.11",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"6,528.20",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
30.05.2022,"11,799.93",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
30.05.2022,"11,345.83",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"9,979.37",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"5,012.17",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
30.05.2022,"1,029.40",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
30.05.2022,"9,248.61",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
30.05.2022,"14,362.04",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
30.05.2022,"14,417.87",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"1,100.00",WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
30.05.2022,"6,776.84",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
30.05.2022,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
30.05.2022,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"2,447.62",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
30.05.2022,"7,602.82",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
30.05.2022,"5,057.85",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
30.05.2022,"8,674.79",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
30.05.2022,"10,013.72",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
30.05.2022,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
30.05.2022,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.05.2022,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
30.05.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
30.05.2022,"1,130.48",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
30.05.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
30.05.2022,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"1,130.48",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"1,920.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.05.2022,960,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.05.2022,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.05.2022,"1,130.48",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,934.26,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,"2,908.49",PENNINE VIEW,People,Residential long term,506023,N,N/A
30.05.2022,598.8,SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
30.05.2022,"16,355.22",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
30.05.2022,"17,697.25",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
30.05.2022,"12,916.14",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
30.05.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
30.05.2022,"4,050.92",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
30.05.2022,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"1,130.48",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"2,500.00",CHRYSALIS ASSOCIATES LTD,People,Family Support,424033,N,N/A
30.05.2022,"1,811.20",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"9,700.20",CUDWORTH COMMUNITY ENTERPRISES,People,Grants,505002,N,N/A
30.05.2022,934.26,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.05.2022,"1,835.22",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
30.05.2022,"13,278.74",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
30.05.2022,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,"12,828.47",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
30.05.2022,740,DARFIELD COMMUNITY CENTRE,Communities,Other Transfer payments,556001,N,N/A
30.05.2022,568,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"5,609.99",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
30.05.2022,"2,812.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
30.05.2022,"2,394.00",DEADLINE DIGITAL,Communities,Photographic/Graphic Services,422048,N,N/A
30.05.2022,"7,421.75",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
30.05.2022,"2,256.20",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
30.05.2022,"11,935.76",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
30.05.2022,"1,511.50",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
30.05.2022,"11,097.94",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
30.05.2022,"4,183.68",BIOGREEN SOLUTIONS LTD,Place,Direct - Building Items,403013,N,N/A
30.05.2022,"2,120.00",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
30.05.2022,636.48,BOREFLEX LTD,Place,Stock Materials,,N,N/A
30.05.2022,574.28,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
30.05.2022,"1,032.37",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"1,500.00",CREATIVE RECOVERY,Communities,Professional fees,424006,N,N/A
30.05.2022,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
30.05.2022,"2,453.20",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
30.05.2022,934.26,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"8,796.03",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
30.05.2022,574.28,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
30.05.2022,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
30.05.2022,"2,600.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
30.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"12,403.58",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.05.2022,"9,817.20",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.05.2022,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.05.2022,"16,038.14",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
30.05.2022,816.88,SMI GROUP,Place,Stock Materials,,N,N/A
30.05.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
30.05.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
30.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
30.05.2022,"27,056.40",FOOD FESTIVALS LTD,Place,Professional fees,424006,N,N/A
30.05.2022,"6,301.92",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,"1,413.90",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.05.2022,"1,228.80",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.05.2022,"1,138.10",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.05.2022,"1,231.60",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.05.2022,"1,361.80",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.05.2022,"3,975.58",RRC (RRCONSULTANCY) LTD,People,Consultants Fees,424007,N,N/A
30.05.2022,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
30.05.2022,"19,077.22",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
30.05.2022,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,"4,624.10",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
30.05.2022,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
30.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"3,360.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
30.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
30.05.2022,"2,732.61",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
30.05.2022,"1,032.37",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"16,900.78",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
30.05.2022,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
30.05.2022,"10,373.31",Mears Care Limited,People,Community: Homecare,506020,N,N/A
30.05.2022,"4,663.09",Mears Care Limited,People,Community: Homecare,506020,N,N/A
30.05.2022,"10,403.34",Mears Care Limited,People,Community: Homecare,506020,N,N/A
30.05.2022,"69,620.17",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
30.05.2022,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
30.05.2022,568,The Old Chapel,People,Residential long term,506023,N,N/A
30.05.2022,"10,344.20",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
30.05.2022,"15,039.76",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
30.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2022,"1,503.07",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
30.05.2022,574.28,National Care Consortium,People,Residential long term,506023,N,N/A
30.05.2022,585,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,600,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,585,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
30.05.2022,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
30.05.2022,533,The Elms Care Home,People,Residential long term,506023,N,N/A
30.05.2022,"2,921.56",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
30.05.2022,"37,462.16",Mapleton Care Group,People,Residential long term,506023,N,N/A
30.05.2022,874.06,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2022,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2022,"11,426.42",MHA Homes Income,People,Residential long term,506023,N,N/A
30.05.2022,571.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.05.2022,788.85,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
30.05.2022,"5,121.43",Mulberry Foster Care,People,Voluntary Associations,505001,N,N/A
30.05.2022,"10,376.76",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
30.05.2022,"1,575.89",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2022,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
30.05.2022,"2,362.80",PIXEL Financial Management Ltd,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
30.05.2022,"2,500.00",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
30.05.2022,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
30.05.2022,"9,697.78",Global Care,People,Residential long term,506023,N,N/A
30.05.2022,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
30.05.2022,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
30.05.2022,"2,525.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
30.05.2022,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
30.05.2022,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
30.05.2022,"4,115.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.05.2022,"2,868.14",Heathcotes Limited,People,Residential long term,506023,N,N/A
30.05.2022,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
30.05.2022,"10,445.12",Healthmade Limited,People,Residential long term,506023,N,N/A
30.05.2022,"16,895.37",Hoyland Hall Limited,Communities,Residential long term,506023,N,N/A
30.05.2022,"1,141.80",Homes Together Limited,People,Residential long term,506023,N,N/A
30.05.2022,765.6,Professional Development Group,People,Holidays & Outings,424004,N,N/A
30.05.2022,550,Longwood Lodge,People,Residential long term,506023,N,N/A
30.05.2022,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
30.05.2022,"4,252.08",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
30.05.2022,840,33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
30.05.2022,"1,020.00",33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
30.05.2022,"3,660.00",33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
30.05.2022,707.45,Advanced Assessments & Solutions,People,Legal Fees,424011,N,N/A
30.05.2022,"8,985.60",Go4Growth Support Services Ltd,Place,Business Coaching,424051,N,N/A
30.05.2022,574,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
30.05.2022,"1,824.85",Heathcotes M Limited,People,Residential long term,506023,N,N/A
30.05.2022,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
30.05.2022,620,METHODIST HOMES,People,Residential long term,506023,N,N/A
30.05.2022,"1,120.00",Vida Hall Ltd,People,Nursing Long Term,506019,N,N/A
30.05.2022,"2,156.00",Sun Healthcare Ltd,People,Residential long term,506023,N,N/A
30.05.2022,"3,836.00",Cygnet Behaviourial Health Ltd,People,Community: Supported Living,506049,N,N/A
30.05.2022,568,DENESTAR LIMITED,People,Residential long term,506023,N,N/A
30.05.2022,"1,142.40",G8 PROPERTY MANAGEMENT LTD,Communities,Property Management,200014,N,N/A
30.05.2022,"2,190.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2022,547,ROSEBERRY CARE CENTRES LIMITED,People,Residential long term,506023,N,N/A
30.05.2022,"1,800.00",CAM LAND AND PROPERTY,Place,Professional fees,424006,N,N/A
30.05.2022,"1,020.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
30.05.2022,"2,820.00",G M ASQUITH FABRICATIONS LTD,Place,Materials - School Resource Material,402005,N,N/A
30.05.2022,"10,938.00",The Carpet Shop,Communities,Direct - General Materials,403011,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
30.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
