Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2019",,,,,,
Effective Date,01/06/2019 - 30/06/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
27.06.2019,"1,800.00",CP Viability Ltd,Place,Consultants Fees,424007,N,N/A
27.06.2019,"1,077.66",HALDO DEVELOPMENT LTD,Place,Direct - Street Lightings,403014,N,N/A
27.06.2019,"1,371,103.95",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
27.06.2019,"8,927.25",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"15,223.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,374.01",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,084.13",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,179.62",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,166.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"2,891.10",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"15,713.89",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,997.75,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"5,481.05",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"5,628.24",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"5,401.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"5,146.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"5,184.15",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"5,191.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,504.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,272.24",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,302.36",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,308.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,549.43",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,924.71",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,144.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,012.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"8,093.52",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"2,704.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,289.34",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,031.11",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,093.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,236.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,727.91,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,519.09,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,030.51",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"2,605.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"6,128.39",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"2,346.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"6,587.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,931.22,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"8,176.21",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"3,938.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,631.2,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,794.69,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,584.62",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,321.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,033.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,772.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"10,143.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"9,770.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,121.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"11,266.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,233.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"8,862.36",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"10,255.43",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,668.24",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,513.61",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"13,106.81",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,852.86,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,435.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,161.10",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,383.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,105.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,903.43,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,504.86,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,504.86,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"15,380.33",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"14,104.62",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"7,413.89",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"11,323.09",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,622.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"14,045.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,075.58",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"4,445.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"7,995.82",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,571.33,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,571.33,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,957.62,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,911.33,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,766.52,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,514.44,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,907.89,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"14,322.97",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,627.54,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"7,841.63",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"8,929.26",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"9,419.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"12,344.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"6,703.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"10,516.26",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,100.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,095.47",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,035.89",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,930.72,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,302.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,496.70",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,077.62",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,395.31",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,679.55,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,788.72,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,719.39,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"2,654.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"2,157.62",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,730.8,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,031.17",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,187.57",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,438.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,833.41,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,945.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,744.65,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,544.92,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,743.32,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"3,735.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,372.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"2,401.67",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,780.98,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,499.38",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,556.57,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,037.33",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,547.31,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,507.56,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"1,040.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,648.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,797.92,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
27.06.2019,"2,488.76",Northern Powergrid,Corporate Budgets,Energy - Electricity,210001,N,N/A
27.06.2019,"1,382.02",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,834.2,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,871.57,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,606.38,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,265.05",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,127.15",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,855.64",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,690.62,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,632.56",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,819.65,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"7,923.34",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,594.56,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,904.92,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,825.11,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"3,691.55",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,553.3,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,777.6,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,648.2,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,884.61",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,534.32,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,521.69,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,255.03",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,617.84,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,036.60",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,624.76,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,178.57",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,876.47,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,795.68,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,813.83,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,358.42",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"2,787.99",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"4,959.65",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,539.8,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,543.26,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,470.50",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"1,127.42",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
27.06.2019,"2,203.20",Stage Bus Limited,Place,Equipment - Hire,400002,N,N/A
27.06.2019,"2,203.20",Stage Bus Limited,Place,Equipment - Hire,400002,N,N/A
27.06.2019,"1,605.00",MEDACS HEALTHCARE LTD,Place,Factory Unit Bonds,950764,N,N/A
27.06.2019,904.25,The Child Psychology Service,People,Family Support,424033,N,N/A
27.06.2019,"5,392.66",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
27.06.2019,"2,327.34",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
27.06.2019,"1,544.52",Abri Trading Limited,Housing Revenue Account,Furniture,404001,N,N/A
27.06.2019,588.61,COSY,People,Furniture & Equipment - Purchase,400001,N,N/A
27.06.2019,"5,900.00",Humankind,Place,Grants,505002,Y,515755
27.06.2019,"2,660.40",Shoosmiths LLP,Place,Legal Fees,424011,N,N/A
27.06.2019,"1,200.00",BWB Consulting Ltd,Place,Legal Fees,424011,N,N/A
27.06.2019,"7,681.84",FARLEYS SOLICITORS,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
27.06.2019,"8,300.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
27.06.2019,954,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Main contractor,506011,N,N/A
27.06.2019,"1,165.05",ISJ Specialist Assessments limited,People,Medical Referees,424016,N,N/A
27.06.2019,"5,036.33",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
27.06.2019,"4,775.95",SHEFFIELD COLLEGE,Place,Other Training Providers,506001,N,N/A
27.06.2019,"24,599.13",ROTHERHAM COLLEGE OF ARTS & TECHNOL,Place,Other Training Providers,506001,N,N/A
27.06.2019,"121,053.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,789.69",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,849.37",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,789.69",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,611.31",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"121,384.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,544.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,865.69",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,669.20",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"115,688.41",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,946.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"120,499.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,946.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,870.01",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,171.23",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"105,187.25",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"116,457.32",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"8,486.45",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"9,030.29",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"9,066.26",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"8,772.80",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"9,137.42",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"9,136.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,758.70",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,830.27",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"114,998.48",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"116,611.98",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,722.33",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"120,499.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"116,457.32",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"117,485.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"110,425.85",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,957.35",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"117,609.42",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"121,991.69",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"122,400.40",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"117,513.84",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,181.61",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,535.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,586.88",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,534.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,344.80",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,600.24",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,600.87",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,891.49",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"115,688.41",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,669.20",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"110,228.29",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,380.03",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,865.69",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"107,638.54",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,171.23",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,181.61",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"112,067.39",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,467.98",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,946.56",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"118,670.36",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,625.28",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,827.29,NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,559.31,NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,605.69,NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,529.74",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,234.78",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"109,900.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,645.31",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,797.24",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"116,121.86",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,592.22",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,947.17",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"118,680.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,625.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,477.17",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"112,067.39",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,181.61",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"8,497.39",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"7,687.12",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,380.03",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,669.20",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,891.49",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,669.20",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,946.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,946.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,446.49",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"5,691.78",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"98,847.83",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,298.46",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,304.02",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"109,438.60",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,437.64",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,743.52",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"115,202.16",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,578.29",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,968.28",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,042.23",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,630.91",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,743.52",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"115,202.16",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,578.29",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"7,023.79",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,992.58",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,645.31",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"7,023.79",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,992.58",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"111,582.61",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,171.23",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,946.56",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"118,670.36",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,625.28",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,274.32",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"107,186.15",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,664.63",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,842.98",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,544.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"115,688.41",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"120,499.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"120,499.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"116,611.98",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"119,181.61",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,947.17",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"118,680.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"1,625.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,722.33",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,904.78",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,393.20",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,860.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,857.70",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
27.06.2019,"6,169.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
