Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2023",,,,,,
Effective Date,01/04/2023 - 30/04/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.04.2023,780,PETER DUFFY LTD,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2023,576,LANCALL YORKSHIRE LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2023,540,LANCALL YORKSHIRE LIMITED,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2023,"8,343.72",T K LYNSKEY EXCAVATIONS LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
25.04.2023,"15,969.60",SMART DOOR SOLUTIONS LIMITED,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2023,504,ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
25.04.2023,"1,350.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
25.04.2023,"1,416.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
25.04.2023,"46,515.50",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2023,"49,392.00",Network Rail Infrastructure Limited,Growth & Sustainability,Consultants Fees,424007,N,N/A
25.04.2023,"1,770.00",MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
25.04.2023,"2,797.39",MDB ENGINEERING LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
25.04.2023,539.97,BRITISH TELECOMMUNICATIONS PLC,Growth & Sustainability,Telephones - Line Rental,426001,N,N/A
25.04.2023,"2,731.22",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
25.04.2023,"11,423.23",Green Spark (Environmental) Ltd,Growth & Sustainability,Grants,505002,N,N/A
25.04.2023,"11,800.00",Imyco Construction Limited,Growth & Sustainability,Grants,505002,N,N/A
25.04.2023,"12,425.00",Sheffield Precision Medical Ltd,Growth & Sustainability,Grants,505002,N,N/A
25.04.2023,"11,757.50",A Pinder Ltd,Growth & Sustainability,Grants,505002,N,N/A
25.04.2023,"1,820.94",THE SEC. BARNSLEY HOSPICE APPE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.04.2023,"4,481.75",THE SEC. SDI FITNESS (DW) LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.04.2023,"2,480.54",THE SEC. YORKSHIRE WATER LIMIT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.04.2023,"1,908.21",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.04.2023,638.41,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.04.2023,628.03,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.04.2023,"1,083.14",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
26.04.2023,"3,024.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
26.04.2023,"5,182.50",BARNSLEY YMCA INC,Childrens Services,Subscriptions & Contributions,430002,N,N/A
26.04.2023,"1,273.80",CITY & GUILDS,Growth & Sustainability,External Exam Fees,424014,N,N/A
26.04.2023,"1,479.86",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.04.2023,665.46,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.04.2023,543.31,CENTURION FIRE & SECURITY LTD,Childrens Services,Security Hire,424009,N,N/A
26.04.2023,767.65,DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
26.04.2023,696,PROTEUS EQUIPMENT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
26.04.2023,"4,337.00",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.04.2023,"4,337.00",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.04.2023,"7,105.00",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.04.2023,"7,381.33",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.04.2023,"4,337.00",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.04.2023,"4,337.00",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.04.2023,"12,148.15",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
26.04.2023,"18,215.59",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
26.04.2023,534,LARAC LTD,Growth & Sustainability,Subscriptions & Contributions,430002,N,N/A
26.04.2023,675.45,PETERS BOOKSELLING SERVICES,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
26.04.2023,"1,204.55",REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
26.04.2023,"3,039.90",REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"2,970.00",COUNTER CONTEXT LIMITED,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
26.04.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,840,ABC FIRST AID & SAFETY TRAINING LTD,Childrens Services,Other Training Providers,506001,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"4,790.20",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
26.04.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,056.00",WHITCHER WILDLIFE LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"2,380.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
26.04.2023,"3,078.00",APOLLO LIGHTING LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
26.04.2023,"10,409.36",NATIONAL AUTISTIC SOCIETY,Childrens Services,Childrens Act Section 17,505004,N,N/A
26.04.2023,"7,206.48",NATIONAL AUTISTIC SOCIETY,Childrens Services,Childrens Act Section 17,505004,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,130.31",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,997.7,SHIVA HEALTH LTD,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
26.04.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"7,736.40",LOCALPAD LIMITED,Public Health & Communities,Computer Software -  Licenses,426010,N,N/A
26.04.2023,"6,042.55",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
26.04.2023,"13,742.16",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,590.00",SHAW LANE SPORTS CLUB,Public Health & Communities,Conference Fees,112003,N,N/A
26.04.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"3,875.00",Reds in the Community,Public Health & Communities,Miscellaneous Materials,402009,Y,1118735
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,744.6,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
26.04.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
26.04.2023,"1,462.80",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
26.04.2023,732.24,Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
26.04.2023,"3,378.24",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
26.04.2023,"2,145.00",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
26.04.2023,"1,032.00",First Class Tailored Solutions Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.04.2023,"1,085.15",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
26.04.2023,"3,360.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
26.04.2023,"35,446.80",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
26.04.2023,"11,971.61",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
26.04.2023,"10,436.40",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
26.04.2023,"148,632.00",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
26.04.2023,696,Talos360 Ltd,Public Health & Communities,Recruitment - Advertising,113001,N,N/A
26.04.2023,"1,056.00",Origin Amenity Solutions Ltd,Core Services ,Direct - Tools & Parts,403019,N,N/A
26.04.2023,"1,954.80",OPTICA FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.04.2023,"8,509.50",Awesome Healthcare Solutions Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
26.04.2023,"2,250.00",Folk Dance Remixed,Growth & Sustainability,Professional fees,424006,N,N/A
26.04.2023,"2,652.00",Partnership Projects (UK) Ltd,Childrens Services,Training Courses,112001,N,N/A
26.04.2023,"1,637.80",MJ Social Work Consultancy Ltd,Childrens Services,Legal Fees,424011,N,N/A
26.04.2023,"1,449.00",Trauma Informed Schools UK CIC,Childrens Services,Training Courses,112001,N,N/A
26.04.2023,504,T K LYNSKEY EXCAVATIONS LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
26.04.2023,511.71,REDACTED PERSONAL DATA,Childrens Services,Section 38 (6) Placements,506008,N,N/A
26.04.2023,"5,000.00",Locksley Distilling Co. Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.04.2023,"5,000.00",D and E Wholesale Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.04.2023,"2,500.00",Go Amplify Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.04.2023,"5,000.00",Globocol Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.04.2023,"2,039.00",Financial Services CIO,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
26.04.2023,889.86,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,996.64,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"2,944.71",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"2,514.52",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"1,011.06",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"1,412.90",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"1,464.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"1,200.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"1,004.05",SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"1,828.30",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,954.8,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,884.07,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,954.8,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,884.07,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,919.43,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2023,"9,232.02",REDACTED PERSONAL DATA,Growth & Sustainability,Professional Fees,424006,N,N/A
26.04.2023,"1,500.00",Mallinson & Co,Growth & Sustainability,Legal Fees,424011,N,N/A
26.04.2023,"131,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
27.04.2023,541.98,BUTLERS AUTOMOTIVE LTD, Growth & Sustainability ,Transport Stores,300008,N,N/A
27.04.2023,600,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,600,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,821.36,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,052.53",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,578.55",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,436.70",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,052.53",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,052.53",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,052.53",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,052.53",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,255.92",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,509.34",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.04.2023,"1,080.00",DOYLE SECURITY LTD,Housing Revenue Account,Security Hire,424009,N,N/A
27.04.2023,"12,379.94",DOYLE SECURITY LTD,Housing Revenue Account,Security Hire,424009,N,N/A
27.04.2023,"1,065.00",DENNIS EAGLE LTD,Growth & Sustainability,Vehicles,360001,N,N/A
27.04.2023,"235,557.60",DENNIS EAGLE LTD,Growth & Sustainability,Vehicles,360001,N,N/A
27.04.2023,538.2,MANCHESTER SAFETY SERVICES LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
27.04.2023,834.6,AWS LANDSCAPES T/A PTE,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
27.04.2023,"2,206.37",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
27.04.2023,"1,356.60",TERBERG MATEC U K,Growth & Sustainability,Transport Stores,300008,N,N/A
27.04.2023,609.34,SPECIALISED MOVERS LTD,Growth & Sustainability,Plant,360002,N,N/A
27.04.2023,808.47,FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Recycling Payments - Third Party,506048,N,N/A
27.04.2023,"6,725.26",FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Recycling Payments - Third Party,506048,N,N/A
27.04.2023,"80,967.60",FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Management Fee - Waste Contract,506043,N,N/A
27.04.2023,"17,800.80",REDACTED PERSONAL DATA,Growth & Sustainability,Consultants Fees,424007,N,N/A
27.04.2023,"30,000.10",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"30,000.10",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"30,000.10",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"30,000.10",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"32,666.40",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"27,305.76",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"30,000.10",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"30,000.10",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"30,000.10",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"27,394.25",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
27.04.2023,"4,209.28",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
27.04.2023,"3,888.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
27.04.2023,"3,612.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
27.04.2023,"3,828.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
27.04.2023,"3,540.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
27.04.2023,628.5,YORKS. PURCH. ORGANISATION,Core Services ,Stationery,422004,N,N/A
27.04.2023,"1,020.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,634.68,FUCHS LUBRICANTS UK PLC,Growth & Sustainability,Stock Materials,,N,N/A
27.04.2023,"7,266.00",STANNAH LIFT SERVICES LTD,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
27.04.2023,"42,028.61",DIGNITY HOMECARE (YORKSHIRE) LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
27.04.2023,945,KINGS CHAMBERS,Growth & Sustainability,Legal Fees,424011,N,N/A
27.04.2023,600,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,"1,734.00",REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
27.04.2023,"4,860.00",BOREFLEX LTD,Growth & Sustainability,Stock Materials,,N,N/A
27.04.2023,594,TWIGGS GROUND MAINTENANCE,Growth & Sustainability,Professional fees,424006,N,N/A
27.04.2023,"2,016.00",INNOVATIVE SAFETY SYSTEMS LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
27.04.2023,"8,882.63",PENNINGTON CHOICES LTD,Housing Revenue Account,Professional fees,424006,N,N/A
27.04.2023,"2,703.98",PENNINGTON CHOICES LTD,Housing Revenue Account,Professional fees,424006,N,N/A
27.04.2023,"2,086.20",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
27.04.2023,"6,000.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,"7,800.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,675,awesome.,Growth & Sustainability,Business Coaching,424051,N,N/A
27.04.2023,511.2,Elite Security Systems Ltd,Core Services ,Security Hire,424009,N,N/A
27.04.2023,624,Total Fire Safety Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
27.04.2023,"1,440.00",Total Fire Safety Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
27.04.2023,"5,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Community Services,505045,N,N/A
27.04.2023,"2,409.71",AMP Biomass Fuel Ltd TA AMP Clean E,Core Services ,Energy - Fuel Oil,210003,N,N/A
27.04.2023,"3,818.88",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.04.2023,"6,364.56",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.04.2023,"4,951.44",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.04.2023,"5,889.84",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.04.2023,"4,785.84",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.04.2023,"1,908.00",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.04.2023,"1,940.40",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.04.2023,"3,480.00",Venture Taxis Ltd,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.04.2023,"16,214.40",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
27.04.2023,"18,432.00",Beecroft Hotels Ltd,Public Health & Communities,B&B Temporary,506010,N,N/A
27.04.2023,"1,800.00",inc-architecture Ltd.,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
27.04.2023,"1,200.00",inc-architecture Ltd.,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
27.04.2023,600,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,630.84,Best Solicitors,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,600,Chipside Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
27.04.2023,600,Chipside Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
27.04.2023,"3,285.36",Childs Play Day Nursery HAF,Public Health & Communities,Holidays & Outings,424004,N,N/A
27.04.2023,"3,900.00",REDACTED PERSONAL DATA,Childrens Services,Promotional Goods & Services,460024,N,N/A
27.04.2023,840,33 Bedford Row Chambers,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,570,Access UK Ltd,Childrens Services,Consultants Fees,424007,N,N/A
27.04.2023,"8,442.74",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
27.04.2023,"4,420.66",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
27.04.2023,"13,422.91",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
27.04.2023,871.7,Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
27.04.2023,"1,876.22",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
27.04.2023,"4,767.60",S&M Howson UK Ltd,Growth & Sustainability,Main contractor,506011,N,N/A
27.04.2023,"1,056.24",Kenyon Block Consultants Ltd,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
27.04.2023,"1,362.10",Memories In Stone,Growth & Sustainability,Direct - Building Items,403013,N,N/A
27.04.2023,650,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
27.04.2023,995,Samuel Leeds Limited,Growth & Sustainability,Other Training Providers,506001,N,N/A
27.04.2023,"6,935.30",Acrospire Solutions Limited,Growth & Sustainability,Direct - Street Lightings,403014,N,N/A
27.04.2023,"1,425.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,"2,500.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
27.04.2023,"2,616.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Legal Fees,424011,N,N/A
27.04.2023,960,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Legal Fees,424011,N,N/A
27.04.2023,"3,555.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
27.04.2023,"107,250.53",O & P CONSTRUCTION SERVICES LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
27.04.2023,"120,114.04",O & P CONSTRUCTION SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
27.04.2023,"1,140.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
27.04.2023,510,CORDTAPE ENVIRONMENTAL SERVICES LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
27.04.2023,510,CORDTAPE ENVIRONMENTAL SERVICES LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
27.04.2023,"6,231.84",KB INDUSTRIES UK LTD,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
27.04.2023,"17,194.08",KB INDUSTRIES UK LTD,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
