Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -November 2019",,,,,,
Effective Date,01/011/2019 - 30/11/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.11.2019,"2,420.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,"1,020.49",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
25.11.2019,587.7,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,788.7,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,"1,256.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,634.81,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,575.3,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,518.14,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,"1,846.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,"1,868.30",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,"3,440.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.11.2019,"124,207.97",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"123,019.00",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"119,050.63",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,557.73",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"9,136.36",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,651.12",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"9,440.90",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,706.15",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"9,136.36",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,651.12",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"9,490.09",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,715.89",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"9,490.09",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,715.89",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"9,183.96",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"2,029.39",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,952.78",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"2,017.87",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,952.78",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,842.35",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,664.05",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,842.35",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,842.53",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,739.84",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,842.53",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,804.90",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"113,056.60",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"102,115.61",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"113,056.60",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"113,066.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"106,149.46",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"113,066.44",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"110,628.65",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"118,948.14",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"9,541.56",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"119,669.41",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"124,327.32",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"7,418.26",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"7,418.26",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"7,178.95",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"114,824.32",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"111,120.31",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"113,568.92",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"106,635.74",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"113,568.92",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"6,667.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"6,814.76",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"6,349.02",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"6,814.76",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,660.55",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"6,814.18",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"119,050.63",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"123,658.40",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"123,658.40",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"8,718.10",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"124,207.97",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"8,718.10",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,557.88",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"119,579.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"123,565.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"8,717.34",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"119,579.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"113,559.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,726.08",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"102,569.46",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"113,559.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,963.93",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,557.88",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,526.08",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"8,717.34",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"6,154.75",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,406.98",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"6,814.18",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"7,873.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,557.73",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"7,141.73",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"8,529.91",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"7,141.73",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"7,379.80",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"8,190.94",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"1,464.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"2,029.39",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.11.2019,"2,348.11",OWD MARTHA'S YARD,Communities,Other Transfer payments,556001,N,N/A
25.11.2019,929,MATES OF MILTON,Communities,Other Transfer payments,556001,N,N/A
25.11.2019,629.58,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,667.63,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,647.36,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,593.21,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,"3,456.97",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,803.37,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,924.46,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,840.54,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,"5,093.59",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,539.47,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,"1,938.09",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.11.2019,"4,000.00",11KBW,Core Services ,Legal Fees,424011,N,N/A
25.11.2019,"100,473.04",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
25.11.2019,"133,937.92",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
25.11.2019,750,Redacted ,Corporate Budgets,Compensation,270002,N,N/A
26.11.2019,"17,745.38",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
26.11.2019,647.04,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.11.2019,619.97,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.11.2019,559.42,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.11.2019,522.36,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.11.2019,615.12,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.11.2019,587.18,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.11.2019,875.98,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.11.2019,695.65,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Gas,210002,N,N/A
26.11.2019,876.37,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Gas,210002,N,N/A
26.11.2019,"15,923.33",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
26.11.2019,"14,751.55",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
26.11.2019,"1,860.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
26.11.2019,"1,801.80",MODESHIFT,Place,Awards & Presentations,460021,N,N/A
26.11.2019,"4,870.68",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
26.11.2019,691.56,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
26.11.2019,"3,007.98",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
26.11.2019,541.8,ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
26.11.2019,"2,400.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
26.11.2019,737.28,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
26.11.2019,578.4,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
26.11.2019,"1,540.80",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
26.11.2019,"2,568.00",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
26.11.2019,986.75,CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
26.11.2019,"20,303.53",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
26.11.2019,"5,593.20",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
26.11.2019,"7,584.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
26.11.2019,"7,584.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
26.11.2019,"128,758.54",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
26.11.2019,"2,000.00",Grimm & Co Ltd,Place,Consultants Fees,424007,N,N/A
26.11.2019,"6,150.00",WEIGHTRON BILANCIAI LTD,Place,Miscellaneous Materials,402009,N,N/A
26.11.2019,"1,964.25",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.11.2019,"3,158.40",3C UK Group Ltd,Core Services,Photographic/Graphic Services,422048,N,N/A
26.11.2019,"1,860.00",3C UK Group Ltd,Core Services,Photographic/Graphic Services,422048,N,N/A
26.11.2019,"1,560.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
26.11.2019,"6,243.90",MILEFIELD PRIMARY SCHOOL,Core Services ,Water Rates,213001,N,N/A
26.11.2019,"2,367.23",PIZZA HUT UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.11.2019,"2,041.46",THE SEC. HARRON  HOMES LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.11.2019,838.54,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.11.2019,"2,415.18",THE SEC JOE POLE STORAGE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.11.2019,"1,614.00",THE SEC. MODERN CASUAL LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.11.2019,745.35,THE SEC. NIMBUS JOURNEY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.11.2019,"2,632.98",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.11.2019,750,Redacted ,Corporate Budgets,Compensation,270002,N,N/A
26.11.2019,"153,960.60",W Brook & Co,Corporate Budgets,Legal Fees,424011,N,N/A
26.11.2019,"132,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
27.11.2019,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
27.11.2019,"3,284.40",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
27.11.2019,"3,000.00",BARNSLEY CHRONICLE LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
27.11.2019,"5,584.80",BARNSLEY CATERING SERVICES LTD,Communities,Cookers & Fridges,404003,N,N/A
27.11.2019,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
27.11.2019,"4,627.75",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
27.11.2019,"1,566.86",MALLATITE LTD,Place,Stock Materials,,N,N/A
27.11.2019,530.8,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
27.11.2019,"5,007.90",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
27.11.2019,"23,389.68",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
27.11.2019,"1,529.67",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
27.11.2019,"2,622.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.11.2019,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.11.2019,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.11.2019,690,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.11.2019,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.11.2019,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.11.2019,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.11.2019,"2,697.84",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
27.11.2019,"9,507.75",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
27.11.2019,"1,496.36",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
27.11.2019,"1,921.81",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
27.11.2019,"8,843.11",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
27.11.2019,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
27.11.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
27.11.2019,"15,544.18",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
27.11.2019,"5,087.05",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
27.11.2019,"5,988.75",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"3,470.35",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
27.11.2019,"6,534.42",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
27.11.2019,"2,225.71",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
27.11.2019,"22,197.40",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
27.11.2019,"3,731.01",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
27.11.2019,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
27.11.2019,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
27.11.2019,"3,283.88",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
27.11.2019,957.15,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
27.11.2019,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"9,055.40",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
27.11.2019,"15,424.84",HENSHAWS YORKSHIRE,Place,Other Training Providers,506001,N,N/A
27.11.2019,"12,925.45",HENSHAWS YORKSHIRE,Place,Other Training Providers,506001,N,N/A
27.11.2019,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
27.11.2019,"1,920.05",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
27.11.2019,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
27.11.2019,"8,813.22",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
27.11.2019,"1,198.56",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
27.11.2019,"2,441.89",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
27.11.2019,"5,922.32",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
27.11.2019,"6,086.63",LINDHURST LODGE,People,Residential long term,506023,N,N/A
27.11.2019,"7,468.54",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
27.11.2019,"5,401.87",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
27.11.2019,"3,632.08",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
27.11.2019,"9,009.80",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
27.11.2019,"2,388.44",MAGICARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"4,573.16",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
27.11.2019,"8,037.45",STRONG LIFE CARE LTD,Communities,Residential long term,506023,N,N/A
27.11.2019,"4,928.52",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
27.11.2019,"3,968.95",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"16,500.00",CIVICA UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
27.11.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"5,768.60",AMOCURA LTD,People,Residential long term,506023,N,N/A
27.11.2019,"1,553.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
27.11.2019,"1,995.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
27.11.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
27.11.2019,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
27.11.2019,730.66,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
27.11.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
27.11.2019,"10,034.16",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
27.11.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"2,483.13",VOYAGE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"14,438.48",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
27.11.2019,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
27.11.2019,"3,484.40",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,633.6,FLEXIFORM,People,Furniture,404001,N,N/A
27.11.2019,"3,743.56",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
27.11.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
27.11.2019,"18,696.00",REDACTED PERSONAL DATA,Core Services ,Computer Software -  Licenses,426010,N,N/A
27.11.2019,"10,159.28",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
27.11.2019,"7,806.89",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
27.11.2019,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
27.11.2019,"3,382.18",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
27.11.2019,"16,639.30",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
27.11.2019,"9,478.08",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
27.11.2019,615.42,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
27.11.2019,593.4,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
27.11.2019,594,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
27.11.2019,"5,634.19",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
27.11.2019,594,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
27.11.2019,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
27.11.2019,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.11.2019,"10,763.31",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
27.11.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"2,500.00",CHRYSALIS ASSOCIATES LTD,People,Family Support,424033,N,N/A
27.11.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
27.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
27.11.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
27.11.2019,"5,693.01",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
27.11.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
27.11.2019,"8,165.02",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
27.11.2019,"4,718.96",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
27.11.2019,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
27.11.2019,"6,000.00",WELFARE CALL (CLIENT FOLLOW UP) LTD,People,ICT Services and Support,426014,N,N/A
27.11.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
27.11.2019,"3,376.57",CROWN CARE IV LLP T/A,Communities,Residential short term,506026,N,N/A
27.11.2019,"4,112.67",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
27.11.2019,"13,682.35",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
27.11.2019,"1,283.81",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
27.11.2019,"7,600.99",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
27.11.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
27.11.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
27.11.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.11.2019,"5,331.86",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
27.11.2019,"1,140.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
27.11.2019,"1,620.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
27.11.2019,"1,620.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
