Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2022",,,,,,
Effective Date,01/06/2022 - 30/06/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
28.06.2022,"2,394.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
28.06.2022,"3,359.40",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
28.06.2022,"20,865.00",STONE COMPUTERS LTD,Housing Revenue Account,Computer Hardware - Purchase,426006,N,N/A
28.06.2022,826.8,MBP SURFACING LTD,Core Services,Plant hire,320002,N,N/A
28.06.2022,"1,063.20",MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
28.06.2022,"7,650.00",EJ LIDSTER (SALES) LTD,Growth & Sustainability,Plant hire,320002,N,N/A
28.06.2022,"5,688.00",VODAFONE LTD,Growth & Sustainability,Telephones - Other,426003,N,N/A
28.06.2022,"5,076.00",RS CIVIL ENGINEERING LTD,Core Services ,Plant hire,320002,N,N/A
28.06.2022,"3,695.70",AKT UK&I LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
28.06.2022,846,INFINITI IT LIMITED,Corporate Budgets,Computer Hardware - Purchase,426006,N,N/A
28.06.2022,523.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Community: Supported Living,506049,N,N/A
28.06.2022,825,ENHANCE PROPERTY EXPERTS LTD,Communities,Direct - Building Items,403013,N,N/A
28.06.2022,"1,130.00",ENHANCE PROPERTY EXPERTS LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
28.06.2022,"1,117.20",OCMIS LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
28.06.2022,"5,996.52",BIBLIOTHECA LTD,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
28.06.2022,"36,288.00",GRANICUS FIRMSTEP LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
28.06.2022,"21,433.14",HORTICON LTD,Core Services ,Maintenance Of Grounds - Controllable,250001,N,N/A
28.06.2022,"47,202.48",YORKSHIRE HOUSING LTD,Growth & Sustainability,Community: Supported Living,506049,N,N/A
28.06.2022,"18,502.70",TARMAC TRADING LTD,People,Direct - Highway Materials,403012,N,N/A
28.06.2022,829.89,TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
28.06.2022,"2,727.24",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
28.06.2022,"1,597.86",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
28.06.2022,"25,753.98",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
28.06.2022,"2,471.55",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
28.06.2022,"1,878.21",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
28.06.2022,840,Cannon Public Relations Limited,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
28.06.2022,"1,719.98",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
28.06.2022,"13,544.39",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
28.06.2022,"12,062.52",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
28.06.2022,"23,760.00",CINDERELLA CLEANING CONTRACTORS LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
28.06.2022,"2,492.28",BARNSLEY COMM SOL (TRANCHE 1) LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
28.06.2022,"5,061.00",CITY OF BRADFORD M D C,Core Services ,Other Training Providers,506001,N,N/A
28.06.2022,671.03,ASHDOWN SUPPLIES,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
28.06.2022,"4,997.00",AGE UK BARNSLEY,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
28.06.2022,"5,568.00",MHS LETTINGS LTD,Communities,Property Rents,211002,N,N/A
28.06.2022,"14,692.88",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
28.06.2022,"13,133.12",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
28.06.2022,"10,900.90",Mears Care Limited,People,Community: Homecare,506020,N,N/A
28.06.2022,"17,196.48",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
28.06.2022,"4,046.71",CR PLUMBING AND HEATING LTD,People,Grants,505002,N,N/A
29.06.2022,"1,000.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Out Of Borough Placements,501004,N,N/A
29.06.2022,"20,198.56",FI REAL ESTATE MANAGEMENT LIMITED,People,Energy - Electricity,210001,N,N/A
29.06.2022,"1,872.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
29.06.2022,600,REDACTED PERSONAL SERVICES,Core Services ,Legal Fees,424011,N,N/A
29.06.2022,"1,131.84",REDACTED PERSONAL SERVICES,People,Legal Fees,424011,N,N/A
29.06.2022,"1,582.29",REDACTED PERSONAL SERVICES,Core Services ,Section 38 (6) Placements,506008,N,N/A
29.06.2022,"1,582.29",REDACTED PERSONAL SERVICES,People,Section 38 (6) Placements,506008,N,N/A
29.06.2022,534.86,REDACTED PERSONAL SERVICES,People,Section 38 (6) Placements,506008,N,N/A
29.06.2022,822.86,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,625.05,REDACTED PERSONAL SERVICES,People,Personal Needs,424005,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,575.92,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,575.92,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,575.92,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,942.6,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,575.92,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,575.92,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,575.92,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,646.83,REDACTED PERSONAL SERVICES,People,Adoptions,506005,N,N/A
29.06.2022,520,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,550,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,550,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,790.56,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Special Guardianship,506041,N,N/A
29.06.2022,900.29,REDACTED PERSONAL SERVICES,People,Connected Carers (relatives & familes friends),506042,N,N/A
29.06.2022,"1,272.14",REDACTED PERSONAL SERVICES,People,Connected Carers (relatives & familes friends),506042,N,N/A
29.06.2022,"1,272.14",REDACTED PERSONAL SERVICES,People,Connected Carers (relatives & familes friends),506042,N,N/A
29.06.2022,523.71,REDACTED PERSONAL SERVICES,People,Connected Carers (relatives & familes friends),506042,N,N/A
29.06.2022,579.43,REDACTED PERSONAL SERVICES,People,Connected Carers (relatives & familes friends),506042,N,N/A
29.06.2022,579.43,REDACTED PERSONAL SERVICES,People,Connected Carers (relatives & familes friends),506042,N,N/A
29.06.2022,508.86,REDACTED PERSONAL SERVICES,People,Connected Carers (relatives & familes friends),506042,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,"1,491.43",REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,565.72,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,"1,440.00",REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,977.14,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,738.92,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,"1,440.00",REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,"1,440.00",REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,"1,285.71",REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,720,REDACTED PERSONAL SERVICES,People,Maintenance (Foster Parents),506003,N,N/A
29.06.2022,"2,706.00",NORSE COMMERCIAL SERVICES LIMITED,People,Repair & Maintenance Of Buildings,200003,N,N/A
29.06.2022,"2,310.00",NORSE COMMERCIAL SERVICES LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
29.06.2022,538.44,REDACTED PERSONAL SERVICES,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
29.06.2022,"1,128.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
29.06.2022,"1,055.46",REDACTED PERSONAL SERVICES,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
29.06.2022,900,IOSH SERVICES LTD,Growth & Sustainability,Training Courses,112001,N,N/A
29.06.2022,"1,080.00",MATTS MONITORS LTD,Core Services ,Telephones - Other,426003,N,N/A
29.06.2022,"3,360.00",MYTEC GROUP,Growth & Sustainability,Building Security,200013,N,N/A
29.06.2022,"1,584.00",HIAB LIMITED,Communities,Vehicle Maintenance,300001,N,N/A
29.06.2022,"1,352.40",The Digital Garage Group Limited,Growth & Sustainability,Computer Software -  Licenses,426010,N,N/A
29.06.2022,"1,350.00",Design by Foundry Ltd,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
29.06.2022,"12,360.00",THE YOUTH ASSOCIATION,Core Services ,Miscellaneous Materials,402009,N,N/A
29.06.2022,"5,100.28",CHEVRON TRAFFIC MANAGEMENT LTD,Communities,Main contractor,506011,N,N/A
29.06.2022,"5,282.16",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,693.74,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,"1,224.28",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,"2,965.61",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,"8,893.92",ROTHERHAM MBC,Growth & Sustainability,Payments to Other Local Authorities,501001,N,N/A
29.06.2022,"5,499.56",ROTHERHAM MBC,Growth & Sustainability,Payments to Other Local Authorities,501001,N,N/A
29.06.2022,"2,100.00",MATRIX TRAFFIC AND TRANSPORT DATA L,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
29.06.2022,"8,605.27",ROTHERHAM MBC,Growth & Sustainability,Payments to Other Local Authorities,501001,N,N/A
29.06.2022,"7,425.06",ROTHERHAM MBC,Growth & Sustainability,Payments to Other Local Authorities,501001,N,N/A
29.06.2022,"4,000.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Professional fees,424006,N,N/A
29.06.2022,"5,751.83",CERTAS ENERGY UK LTD,Communities,Stock Materials,,N,N/A
29.06.2022,"23,198.40",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
29.06.2022,"52,920.00",BERNESLAI HOMES LTD,Growth & Sustainability,Project development,430006,N,N/A
29.06.2022,712.8,MALLATITE LTD,Communities,Stock Materials,,N,N/A
29.06.2022,"1,332.00",RKH PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
29.06.2022,"2,600.00",PEOPLE'S VOICE MEDIA,Growth & Sustainability,Training Courses,112001,N,N/A
29.06.2022,"2,000.00",THE SNAP TIN,Growth & Sustainability,Catering - External Provider,410002,N,N/A
29.06.2022,693.6,A CUMBERLIDGE (TILERS) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,"3,276.00",EARL MARSHALL GUEST HOUSE LTD,Growth & Sustainability,Expenses - Accomodation,460026,N,N/A
29.06.2022,"3,528.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
29.06.2022,"2,340.00",JPI ROAD PLANING LTD,Communities,Plant hire,320002,N,N/A
29.06.2022,"2,520.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
29.06.2022,"3,360.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
29.06.2022,"1,140.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
29.06.2022,"2,520.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
29.06.2022,"3,150.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
29.06.2022,660,N G DECOR LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,624,N G DECOR LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,"7,705.20",ROY WRIGHT & CO LTD,Growth & Sustainability,Property Management,200014,N,N/A
29.06.2022,"48,429.76",JACK MOODY RECYCLING LIMITED,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
29.06.2022,"15,033.98",ALIGN PROPERTY PARTNERS LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
29.06.2022,911.05,D.H. MARRION LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,"8,819.91",CLASSIC LIFTS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,"2,001.60",C J Imports Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
29.06.2022,960,AIRCENTRIC LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,840,NORSE COMMERCIAL SERVICES LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,915.8,BARNSLEY NORSE LTD,Growth & Sustainability,Catering - External Provider,410002,N,N/A
29.06.2022,540,REDACTED PERSONAL SERVICES,Growth & Sustainability,Main contractor,506011,N,N/A
29.06.2022,"1,074.00",NATIONWIDE ELECTRICAL CONTRACTOR,Growth & Sustainability,Direct - Building Items,403013,N,N/A
29.06.2022,"4,609.20",Pennine Camphill Community,Growth & Sustainability,Other Training Providers,506001,N,N/A
29.06.2022,"4,609.20",Pennine Camphill Community,Growth & Sustainability,Other Training Providers,506001,N,N/A
29.06.2022,"1,732.70",PRISM UK MEDICAL LTD T/A WESTHOLME,Growth & Sustainability,Community Services,505045,N,N/A
29.06.2022,"1,140.00",Press Data Ltd,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
29.06.2022,"1,140.00",Press Data Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
29.06.2022,"1,448.78",WOLSELEY UK LTD,Core Services ,Direct - Building Items,403013,N,N/A
29.06.2022,"18,503.01",WOLSELEY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
29.06.2022,"2,031.60",C J Imports Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
29.06.2022,"28,263.20",NAS SERVICES LTD,Growth & Sustainability,Out Of Borough Placements,501004,N,N/A
29.06.2022,958.16,BARNSLEY COMM SOL (TRANCHE 1) LTD,People,Water Rates,213001,N,N/A
29.06.2022,"4,241.26",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
29.06.2022,"7,795.32",HARSCO METALS GROUP LTD,Core Services ,Direct - Highway Materials,403012,N,N/A
29.06.2022,"14,783.04",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
29.06.2022,"1,490.40",FORENSIC TESTING SERVICE LTD,Growth & Sustainability,Childrens Act Section 17,505004,N,N/A
29.06.2022,"14,717.52",INDEPENDENT SHELVING CO LTD,People,Computer Software -  Licenses,426010,N,N/A
29.06.2022,879.6,C J Imports Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
29.06.2022,"1,548.00",TEC  Services Association C.I.C.,Growth & Sustainability,Subscriptions & Contributions,430002,N,N/A
29.06.2022,550.44,FALON NAMEPLATES LTD,Communities,Direct - Building Items,403013,N,N/A
29.06.2022,836.98,FALON NAMEPLATES LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
29.06.2022,600,Prospero Teaching,Growth & Sustainability,Out Of Borough Placements,501004,N,N/A
29.06.2022,900,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
29.06.2022,900,Prospero Teaching,People,Out Of Borough Placements,501004,N,N/A
29.06.2022,"18,251.64",KONICA MINOLTA BUSINESS,People,Photocopier - Rent/Lease,422002,N,N/A
29.06.2022,"49,279.10",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
29.06.2022,750,Blind Mice Media Ltd,Core Services ,Promotional Goods & Services,460024,N,N/A
29.06.2022,"1,315.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Family Support,424033,N,N/A
29.06.2022,"1,210.00",REDACTED PERSONAL SERVICES,People,Family Support,424033,N,N/A
29.06.2022,625,REDACTED PERSONAL SERVICES,People,Family Support,424033,N,N/A
29.06.2022,"5,567.40",G W PRICE LTD,People,Catering - Consumables Purchase,410003,N,N/A
29.06.2022,648,PROVIDE EDUCATION,Communities,Out Of Borough Placements,501004,N,N/A
29.06.2022,648,PROVIDE EDUCATION,People,Out Of Borough Placements,501004,N,N/A
29.06.2022,611.86,WOLSELEY UK LTD,People,Direct - Building Items,403013,N,N/A
29.06.2022,"3,566.64",Hampton's Resourcing Limited,Growth & Sustainability,Professional fees,424006,N,N/A
