Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 21",,,,,,
Effective Date,01/12/2021 - 31/12/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.12.2021,"15,988.92",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
21.12.2021,"8,468.74",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,"5,313.60",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
21.12.2021,"9,649.92",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
21.12.2021,"9,680.52",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,"11,002.90",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,"6,596.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,"1,029.40",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
21.12.2021,"9,425.72",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
21.12.2021,"11,217.60",DOROTHY HOUSE/THE FIRS,People,Residential short term,506026,N,N/A
21.12.2021,"11,690.55",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
21.12.2021,"6,316.52",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
21.12.2021,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"3,578.27",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,578.27",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"7,402.40",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
21.12.2021,"2,197.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,648,ROBERT ACTON PRODUCTS,Place,Stock Materials,,N,N/A
21.12.2021,"23,136.34",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
21.12.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
21.12.2021,"1,385.54",EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
21.12.2021,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
21.12.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
21.12.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
21.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
21.12.2021,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
21.12.2021,"3,431.57",FOSTERPLUS LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"4,775.40",FOSTERPLUS LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"4,775.40",FOSTERPLUS LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"1,000.00",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
21.12.2021,"1,000.00",SPECTRUM SOCIAL CARE LTD,Communities,Community: Direct Payments,536038,N,N/A
21.12.2021,624.91,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
21.12.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
21.12.2021,"13,912.71",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
21.12.2021,"15,419.68",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
21.12.2021,"8,014.96",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
21.12.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
21.12.2021,"3,793.00",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
21.12.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"3,158.40",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,598.56",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,259.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,259.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,525.12",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"5,841.30",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,683.10",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,850.80",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,574.50",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.12.2021,"4,672.80",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,630.00",THE ADOLESCENT & CHILDRENS TRUST,People,Voluntary Associations,505001,N,N/A
21.12.2021,563.69,FAUN ZOELLER (UK) LTD,Place,Stock Materials,,N,N/A
21.12.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,767.06,LINCS ELECTRICAL WHOLESALERS LTD,Place,Main contractor,506011,N,N/A
21.12.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
21.12.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
21.12.2021,"9,929.76",IDEAL CARE HOMES LTD,People,Residential short term,506026,N,N/A
21.12.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"14,395.87",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
21.12.2021,568,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,887.04,NORTHERN PLUMBING SUPPLIES,Place,Main contractor,506011,N,N/A
21.12.2021,"5,465.16",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
21.12.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
21.12.2021,"7,701.76",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
21.12.2021,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
21.12.2021,"16,190.35",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
21.12.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
21.12.2021,"11,217.60",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
21.12.2021,"2,120.00",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
21.12.2021,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
21.12.2021,"1,554.00",YORKSHIRE SCULPTURE PARK,Place,Soft Furnishing,404002,N,N/A
21.12.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"12,600.00",CREATIVE RECOVERY,Communities,Other Transfer payments,556001,N,N/A
21.12.2021,"3,250.00",CREATIVE RECOVERY,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.12.2021,"3,125.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
21.12.2021,"2,523.24",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
21.12.2021,"2,699.45",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
21.12.2021,"2,329.05",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
21.12.2021,"2,471.05",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
21.12.2021,"2,478.30",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
21.12.2021,"2,548.20",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
21.12.2021,"3,690.50",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
21.12.2021,"3,517.40",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
21.12.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
21.12.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"10,717.21",TRUST CARE LTD T/A,People,Residential short term,506026,N,N/A
21.12.2021,"1,080.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.12.2021,"1,944.00",TWIGGS GROUND MAINTENANCE,Place,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
21.12.2021,720,ZOE LODRICK LTD,People,Training Courses,112001,N,N/A
21.12.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
21.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"11,217.60",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
21.12.2021,"10,652.10",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
21.12.2021,"16,128.32",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
21.12.2021,662.91,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
21.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
21.12.2021,"7,456.84",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2021,"28,071.00",KIER LOCK CHILDRENS HOMES LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"15,642.00",KIER LOCK CHILDRENS HOMES LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
21.12.2021,"18,261.93",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
21.12.2021,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
21.12.2021,"3,058.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
21.12.2021,"2,310.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
21.12.2021,"3,165.60",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,394.20",SAFEBASE FOSTERING LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,097.12",SAFEBASE FOSTERING LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,428.70",SAFEBASE FOSTERING LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,128.40",SAFEBASE FOSTERING LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
21.12.2021,"6,001.70",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
21.12.2021,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
21.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"3,360.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
21.12.2021,"2,482.93",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
21.12.2021,"11,212.80",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
21.12.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"15,479.21",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
21.12.2021,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
21.12.2021,"2,280.00",Pennine Camphill Community,People,Residential long term,506023,N,N/A
21.12.2021,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
21.12.2021,"3,457.20",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
21.12.2021,568,The Old Chapel,People,Residential long term,506023,N,N/A
21.12.2021,"10,728.06",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
21.12.2021,"17,315.18",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
21.12.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
21.12.2021,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
21.12.2021,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
21.12.2021,"23,823.24",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
21.12.2021,"112,800.00",Servelec Education,Core Services ,Computer Software -  Maintenance,426009,N,N/A
21.12.2021,650,FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"2,785.71",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"2,785.71",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"2,785.71",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"47,485.71",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,650,FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"2,785.71",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
21.12.2021,"20,357.10",Friends Together Care Homes Ltd,People,Voluntary Associations,505001,N,N/A
21.12.2021,"2,639.08",Ariya Neuro Care,People,Residential short term,506026,N,N/A
21.12.2021,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
21.12.2021,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
21.12.2021,533,The Elms Care Home,People,Residential long term,506023,N,N/A
21.12.2021,"2,865.33",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
21.12.2021,"17,017.26",Mapleton Care Group,People,Residential long term,506023,N,N/A
21.12.2021,"3,306.00",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,715.80",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,522.42",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
21.12.2021,"4,939.20",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,272.94",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
21.12.2021,"4,806.60",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
21.12.2021,"28,337.15",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
21.12.2021,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,"7,309.22",MHA Homes Income,People,Residential long term,506023,N,N/A
21.12.2021,960,ADEPT CONSULTING ENGINEERS LTD,Place,Project development,430006,N,N/A
21.12.2021,"15,323.64",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
21.12.2021,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
21.12.2021,"5,121.43",Mulberry Foster Care,People,Voluntary Associations,505001,N,N/A
21.12.2021,"8,712.21",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
21.12.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
21.12.2021,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
21.12.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
21.12.2021,"2,111.00",National Neurological Services ltd,Communities,Nursing Long Term,506019,N,N/A
21.12.2021,"12,488.76",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
21.12.2021,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
21.12.2021,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
21.12.2021,"2,932.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
21.12.2021,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
21.12.2021,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
21.12.2021,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
21.12.2021,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
21.12.2021,"2,652.36",Heathcotes Limited,People,Residential long term,506023,N,N/A
21.12.2021,"11,583.48",Siemens Mobility Limited,Place,Direct - Highway Materials,403012,N,N/A
21.12.2021,"8,265.60",Healthmade Limited,People,Residential long term,506023,N,N/A
21.12.2021,"10,627.20",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
21.12.2021,"1,141.80",Together Homes Limited,People,Residential long term,506023,N,N/A
21.12.2021,"15,258.00",Elite Care and Comfort Limited,People,Community: Homecare,506020,N,N/A
21.12.2021,"16,500.00",Compass Childrens Homes Limited,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,000.00",HG4 FLEET CONSULTANTS,Place,Consultants Fees,424007,N,N/A
21.12.2021,"23,571.30",Stanfield Care Services,People,Voluntary Associations,505001,N,N/A
21.12.2021,"1,844.62",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2021,"9,024.57",GPS Care,People,Community: Homecare,506020,N,N/A
21.12.2021,"2,590.00",Ariya Neuro Care Limited,People,Community: Supported Living,506049,N,N/A
21.12.2021,870,Caring Bird Consultancy,People,Community: Homecare,506020,N,N/A
21.12.2021,635,Caring Bird Consultancy,People,Community: Homecare,506020,N,N/A
21.12.2021,"1,530.00",Caring Bird Consultancy,People,Community: Homecare,506020,N,N/A
21.12.2021,"1,060.00",Caring Bird Consultancy,People,Community: Homecare,506020,N,N/A
21.12.2021,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
21.12.2021,"1,500.00",REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
21.12.2021,"5,400.00",52nd Street Event Supplies Ltd,Place,Equipment - Hire,400002,N,N/A
21.12.2021,"3,541.20",52nd Street Event Supplies Ltd,Place,Equipment - Hire,400002,N,N/A
21.12.2021,"20,520.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
21.12.2021,"250,000.00",Voucherline Limited,Corporate Budgets,Housing Support Grant,424126,N,N/A
21.12.2021,"250,000.00",Voucherline Limited,Corporate Budgets,Housing Support Grant,424126,N,N/A
21.12.2021,"1,500.00",REDACTED PERSONAL DATA,People,Other Training Providers,506001,N,N/A
21.12.2021,658.8,Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
21.12.2021,"1,212.52",KEYLINE CIVILS SPECIALIST LTD,Place,Stock Materials,,N,N/A
21.12.2021,759.77,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2021,566.31,FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2021,"2,589.16",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
21.12.2021,"101,416.38",ESH CONSTRUCTION LIMITED,Place,Miscellaneous Materials,402009,N,N/A
21.12.2021,"1,860.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
21.12.2021,"3,142.15",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,201.74",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,250.50",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
21.12.2021,"5,920.60",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,191.43",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,300.81",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,337.64",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,191.43",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,196.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,130.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,513.30",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,221.95",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,202.55",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,359.40",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
21.12.2021,"3,543.75",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.12.2021,"4,725.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.12.2021,"7,100.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
21.12.2021,"6,433.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
21.12.2021,"6,333.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
21.12.2021,"2,917.50",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
21.12.2021,"2,698.80",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
21.12.2021,"2,698.80",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
21.12.2021,"4,404.00",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
21.12.2021,"4,183.80",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
21.12.2021,"5,000.00",Jenga Training C.I.C,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.12.2021,"1,675.00",STAIRFOOT FOODBANK,Communities,Other Transfer payments,556001,N,N/A
21.12.2021,"1,495.00",Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
21.12.2021,"11,558.03",THE SEC. SPQ LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.12.2021,"85,300.38",THE SEC COMPANY SHOP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.12.2021,"1,030.95",MARSH LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2021,"3,457.68",MARSH LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.12.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
22.12.2021,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
22.12.2021,"3,299.60",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
22.12.2021,513,NETWORK COMMUNICATION SYSTEMS LTD,Place,Main contractor,506011,N,N/A
22.12.2021,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
22.12.2021,"2,113.56",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
22.12.2021,"2,995.58",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
22.12.2021,"2,616.60",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
