Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - April 2017",,,,,,
Effective Date,01/04/2017 - 30/04/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.04.2017,"3,636.67",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,563,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"7,168.38",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,839.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,171.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,855.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,257.21",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,781.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,983.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,031.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,571.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,880.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,004.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,170.69",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,609.98,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,036.19",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,711,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,277.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,671.05,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,891.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,655.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,822.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,754.47,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,569.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,589.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,231.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,993.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,363.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,805.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,885.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,739.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"3,047.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,295.49",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,791.63,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,502.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,305.79",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,601.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,595.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,071.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,143.45",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,568.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,575.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,135.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"6,984.75",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,437.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,105.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,605.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,350.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,531.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,651.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,504.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,748.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,994.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,499.15",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,521.05,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,567.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,605.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,577.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"3,535.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,564.85",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,024.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,773.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,296.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,563.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,777.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,189.45",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,999,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,658.77",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,992.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,668.53,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,593.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,563.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,018.45",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,325.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,576.77,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,590.51,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,905.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,532.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,616.79",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"3,673.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,646.27,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,607.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,354.11",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,913.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,509.71,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,671.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,698.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,749.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,628.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,945.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,808.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,974.73,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,949.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,527.42,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,544.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"4,966.15",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,673.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,077.70",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,739.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,536.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,536.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,548.98,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,561.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,615.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,699.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,742.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,729.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,753.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,783.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,600.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,580.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,929.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,880.31,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"5,103.97",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"7,272.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,337.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,702.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"3,730.43",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,715.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,968.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"3,596.07",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,586.61",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"3,588.82",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,728.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"4,737.71",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"4,891.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,104.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"2,964.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"5,689.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"1,695.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,942.39,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2017,"31,904.14",MEARS CARE LTD,People,Community: Homecare,506020,N,N/A
25.04.2017,837.6,OCTANE HOLDING GROUP LIMITED T/A,Place,Direct - Fuel & Gas,403017,N,N/A
25.04.2017,"12,443.85",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.04.2017,"1,333.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.04.2017,"2,491.33",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.04.2017,"1,322.92",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.04.2017,811.17,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.04.2017,675.4,NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
25.04.2017,"2,340.24",EDMUNDSON ELECTRICAL LTD,Place,Equipment - Electrical Goods,400007,N,N/A
25.04.2017,"1,036.94",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.04.2017,"1,113.55",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.04.2017,"1,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.04.2017,"16,800.00",LIQUIDLOGIC LTD,People,ICT Services and Support,426014,N,N/A
25.04.2017,"4,800.00",LIQUIDLOGIC LTD,People,ICT Services and Support,426014,N,N/A
25.04.2017,"1,536.00",INSITU TECHNICAL SERVICES,Place,Main contractor,506011,N,N/A
25.04.2017,"6,141.41",BERNESLAI HOMES LTD,Housing Revenue Account,Main contractor,506011,N,N/A
25.04.2017,514.58,DIAL BARNSLEY,Communities,Other Transfer payments,556001,N,N/A
25.04.2017,"2,105.52",ALL SAINTS DARFIELD PCC,Communities,Other Transfer payments,556001,N,N/A
25.04.2017,"1,550.00",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
25.04.2017,"1,162.50",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
25.04.2017,"1,550.00",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
25.04.2017,500,REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
25.04.2017,"1,704.00",REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
25.04.2017,"5,000.00",THE EXODUS PROJECT,Communities,Other Transfer payments,556001,N,N/A
25.04.2017,"1,480.00",DEARNE ELECTRONIC COMMUNITY VILLAGE,Communities,Other Transfer payments,556001,N,N/A
25.04.2017,666.66,DEARNE ALLOTMENT GROUP,Communities,Other Transfer payments,556001,Y,N/A
25.04.2017,"2,676.28",COMMUNITY SHOP CIC,Communities,Other Transfer payments,556001,N,N/A
25.04.2017,584.87,FILTERMECH PLANT SALES LTD,Place,Plant,360002,N,N/A
25.04.2017,976.8,HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.04.2017,"53,361.27",BARNSLEY SPV THREE LTD,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
25.04.2017,822,M20 CAPITAL LIMITED,Place,Property Rents,211002,N,N/A
25.04.2017,728.28,Community Health Partnerships,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
25.04.2017,"4,250.28",Community Health Partnerships,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
25.04.2017,"1,027.62",Community Health Partnerships,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
25.04.2017,"4,751.86",Community Health Partnerships,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
25.04.2017,843.7,Community Health Partnerships,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
25.04.2017,"5,359.09",Community Health Partnerships,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
25.04.2017,"1,785.20",Community Health Partnerships,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
25.04.2017,576,MODERN SCHOOLS (BARNSLEY) LTD C/O,"Core Services - Assets, IT & Finance",Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2017,"1,365.44",MODERN SCHOOLS (BARNSLEY) LTD C/O,"Core Services - Assets, IT & Finance",Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2017,"21,891.68",MODERN SCHOOLS (BARNSLEY) LTD C/O,"Core Services - Assets, IT & Finance",Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2017,"8,585.28",MODERN SCHOOLS (BARNSLEY) LTD C/O,"Core Services - Assets, IT & Finance",Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2017,"6,442.32",MODERN SCHOOLS (BARNSLEY) LTD C/O,"Core Services - Assets, IT & Finance",Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2017,"51,640.00",CARE2CARE TRAINING SERVICES LTD,People,Support to Carers,506022,N,N/A
25.04.2017,"2,415.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
25.04.2017,"2,645.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
25.04.2017,"4,540.16",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
25.04.2017,"45,193.67",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
25.04.2017,"23,078.28",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
25.04.2017,"3,091.92",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
25.04.2017,"2,721.00",NORTHERN COLLEGE,People,Voluntary Associations,505001,N,N/A
25.04.2017,"4,555.51",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
25.04.2017,"4,114.66",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
25.04.2017,"4,555.51",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
25.04.2017,"3,272.96",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
25.04.2017,958.7,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
26.04.2017,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.04.2017,"1,560.00",MODIS INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
26.04.2017,539.21,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,552.99,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,"1,028.28",YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,525,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,648.86,STONHAM HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,630.51,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,509.05,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,825.48,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,776.02,FOUNDATION,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,947.56,FOUNDATION,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,636.64,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,"2,399.76",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,835.8,THE RIVERSIDE GROUP LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,581.62,MAC LETTING LTD.,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,606.22,PLATINUM PORTFOLIO LETTINGS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,519.55,NORTHERN COUNTIES HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,"1,311.15",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,883,NACRO COMMUNITY ENTERPRISES LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,514.68,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,600,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,"1,623.32",BEECROFT ESTATES,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,531.71,BEECROFT ESTATES,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,"1,044.53",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,519.24,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,632.86,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,612.29,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,"1,305.30",SOCIAL LETTING AGENCY,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,"1,671.67",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,786.69,JOSH LTD.,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,"1,136.33",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,611.87,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,742.43,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,952.12,IRENT PROPERTIES LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,708.67,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,747.72,REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,649.65,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,893.26,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,839.13,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,568.44,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.04.2017,713.7,Simply Delicious (dd) Limited,"Core Services - Assets, IT & Finance",Catering - External Provider,410002,N,N/A
26.04.2017,"129,413.92",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Cleaning -  Buildings - External Provide,240001,N,N/A
26.04.2017,"53,594.71",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Cleaning -  Buildings - External Provide,240001,N,N/A
26.04.2017,"1,070.40",REDACTED PERSONAL DATA,"Core Services - Assets, IT & Finance",Cleaning - Windows,240003,N,N/A
26.04.2017,500,REDACTED PERSONAL DATA,People,Community Services,505045,N,N/A
26.04.2017,"1,028.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.04.2017,"1,864.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.04.2017,"1,066.62",DIRECT HEALTH (UK) LTD,People,Community: Homecare,506020,N,N/A
26.04.2017,"1,373.12",DIRECT HEALTH (UK) LTD,People,Community: Homecare,506020,N,N/A
26.04.2017,"1,204.00",DIRECT HEALTH (UK) LTD,People,Community: Homecare,506020,N,N/A
26.04.2017,524.44,DIRECT HEALTH (UK) LTD,People,Community: Homecare,506020,N,N/A
26.04.2017,696.08,DIRECT HEALTH (UK) LTD,People,Community: Homecare,506020,N,N/A
26.04.2017,"3,930.00",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
26.04.2017,938.63,INSIGHT DIRECT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
