Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2018",,,,,,
Effective Date,01/07/2018 - 31/07/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.07.2018,"1,353.84",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
25.07.2018,"4,998.38",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
25.07.2018,"2,909.69",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
25.07.2018,"102,624.44",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
25.07.2018,"153,831.72",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
25.07.2018,518.7,CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
25.07.2018,518.7,LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
25.07.2018,"3,630.90",WARD GREEN PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
25.07.2018,"10,374.00",WARD GREEN PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
25.07.2018,518.7,LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
25.07.2018,518.7,TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
25.07.2018,694.58,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.07.2018,883.56,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.07.2018,"1,019.71",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.07.2018,804.27,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.07.2018,686.58,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
25.07.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
25.07.2018,627.16,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
25.07.2018,"3,350.52",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
25.07.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
25.07.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,"6,121.23",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
25.07.2018,"1,124.43",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
25.07.2018,"1,007.14",Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
25.07.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
25.07.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"6,508.25",VOYAGE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"4,684.43",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
25.07.2018,"2,481.51",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
25.07.2018,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
25.07.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.07.2018,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"4,928.10",VOYAGE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"7,781.62",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
25.07.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
25.07.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
25.07.2018,"1,930.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
25.07.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,727.01,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
25.07.2018,"1,232.56",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
25.07.2018,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
25.07.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
25.07.2018,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
25.07.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
25.07.2018,"1,672.82",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
25.07.2018,"4,357.50",Oaktree Lodge,People,Residential long term,506023,N,N/A
25.07.2018,"5,410.64",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
25.07.2018,"3,486.07",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
25.07.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
25.07.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
25.07.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
25.07.2018,"1,115.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
25.07.2018,"4,410.05",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
25.07.2018,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
25.07.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
25.07.2018,598.19,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
25.07.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,738.66,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
25.07.2018,576.92,Stirling Council,People,Residential long term,506023,N,N/A
25.07.2018,770.4,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.07.2018,"1,700.32",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
25.07.2018,"2,737.49",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
25.07.2018,"3,904.28",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.07.2018,"2,756.26",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
25.07.2018,"3,196.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.07.2018,"23,536.37",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
25.07.2018,"14,339.60",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
25.07.2018,"5,591.09",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
25.07.2018,"11,315.10",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
25.07.2018,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
25.07.2018,"6,939.86",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
25.07.2018,"5,293.00",MAGICARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"9,983.75",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
25.07.2018,"2,135.51",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
25.07.2018,"15,964.28",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
25.07.2018,"16,476.86",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
25.07.2018,"12,600.47",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"6,799.56",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
25.07.2018,"16,594.35",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
25.07.2018,"5,447.78",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
25.07.2018,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
25.07.2018,"8,262.98",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
25.07.2018,"8,354.09",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
25.07.2018,"12,157.74",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
25.07.2018,"35,167.19",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
25.07.2018,"13,862.97",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
25.07.2018,"14,543.46",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
25.07.2018,"14,578.30",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
25.07.2018,"2,572.14",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
25.07.2018,"17,709.70",LINDHURST LODGE,People,Residential short term,506026,N,N/A
25.07.2018,"2,004.08",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
25.07.2018,"15,988.77",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
25.07.2018,"10,986.73",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
25.07.2018,"1,095.72",Tamaris Healthcare (England) Limite,People,Residential long term,506023,N,N/A
25.07.2018,"21,750.03",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
25.07.2018,"13,653.62",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
25.07.2018,"4,003.81",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
25.07.2018,"11,954.29",AMOCURA LTD,People,Residential long term,506023,N,N/A
25.07.2018,"20,444.07",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
25.07.2018,671.98,MARICARE LIMITED,People,Residential long term,506023,N,N/A
25.07.2018,"13,083.20",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
25.07.2018,"6,384.57",HEALTHMADE LTD C/O ROYAL COURT,People,Residential short term,506026,N,N/A
25.07.2018,"14,459.58",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
25.07.2018,"23,906.13",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
25.07.2018,"1,418.03",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
25.07.2018,"9,729.20",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
25.07.2018,"12,128.46",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
25.07.2018,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
25.07.2018,"21,978.08",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
25.07.2018,"16,822.03",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"10,851.56",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"20,851.72",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"2,572.14",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
25.07.2018,"1,843.37",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
25.07.2018,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
25.07.2018,"14,967.42",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
25.07.2018,"15,411.55",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
25.07.2018,"17,642.25",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
25.07.2018,"12,153.34",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
25.07.2018,"2,027.43",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
25.07.2018,"5,416.86",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential short term,506026,N,N/A
25.07.2018,"5,011.70",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
25.07.2018,"12,662.69",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
25.07.2018,"1,743.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.07.2018,"1,000.00",Goldthorpe Primary School,Corporate Budgets,Voluntary Associations,505001,N,N/A
26.07.2018,588.84,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,648.48,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,763.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,738.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,570.39,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,"1,074.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,"1,084.48",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,"1,101.52",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,952.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,541.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,"1,336.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,"1,318.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,764.4,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,789.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,570.23,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,633.56,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,981.52,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,581.76,BEECHFIELD PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,516.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,755.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,562.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,520.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,"1,119.44",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,960.76,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,688.24,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.07.2018,"9,600.00",PAVILION PUBLISHING AND MEDIA LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
26.07.2018,"16,333.33",FREEMAN COLLEGE,Place,Consultants Fees,424007,N,N/A
26.07.2018,"1,793.27",Sure CCTV,Place,Building Security,200013,N,N/A
26.07.2018,552,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.07.2018,599.4,URBAN ISSUES LONDON LTD,Communities,Direct - Cleaning Items,403016,N,N/A
26.07.2018,"1,050.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.07.2018,"1,800.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.07.2018,700.2,AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
26.07.2018,"3,114.00",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
26.07.2018,"1,469.88",GALA TENT LTD,Communities,Holidays & Outings,424004,N,N/A
26.07.2018,618,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
26.07.2018,520,York St John University,Core Services ,Conference Fees,112003,N,N/A
26.07.2018,560,Innovas Consulting Solutions Ltd,Place,Business Coaching,424051,N,N/A
26.07.2018,"10,098.52",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
26.07.2018,600,KCM Waste Management Ltd,Place,Catering - Consumables Purchase,410003,N,N/A
26.07.2018,"25,852.18",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.07.2018,"1,680.00",WCG ENVIRONMENTAL LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
26.07.2018,"1,646.04",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
26.07.2018,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
26.07.2018,"1,400.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
26.07.2018,"7,000.00",BARNARDOS NORTH EAST,People,Subscriptions & Contributions,430002,N,N/A
26.07.2018,"1,800.00",ADASS,People,Subscriptions & Contributions,430002,N,N/A
26.07.2018,"100,288.90",Cadent Gas Limited,Core Services,Energy - Gas,210002,N,N/A
26.07.2018,600,Judge Sampson Ltd,Place,Professional fees,424006,N,N/A
26.07.2018,"1,553,098.12",KIER SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
26.07.2018,"1,140.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
26.07.2018,"2,244.00",DAVID EVERINGHAM CONSERVATION LTD,Place,Professional fees,424006,N,N/A
26.07.2018,636.72,GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
26.07.2018,"3,402.00",GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
26.07.2018,"14,732.66",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
26.07.2018,845.98,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
26.07.2018,"7,928.44",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
26.07.2018,"7,204.44",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
26.07.2018,798.42,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
26.07.2018,789.77, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
26.07.2018,"1,042.00",BARNSLEY CIVIC ENTERPRISE LTD,Corporate Budgets,External Hire of Premises/Rooms,211001,N,N/A
26.07.2018,900,A D COPLEY BUILDERS LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
26.07.2018,"15,369.77",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
26.07.2018,"19,305.19",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
26.07.2018,"5,887.78",SAVILLS,Housing Revenue Account,Property Rents,211002,N,N/A
26.07.2018,"2,752,278.44",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
26.07.2018,"1,926.26", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
26.07.2018,960,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
26.07.2018,570,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
26.07.2018,537.12,SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
26.07.2018,"2,065.00",Withernsea High School,People,Payments to Other Local Authorities,501001,N,N/A
26.07.2018,"5,000.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
26.07.2018,600,DENBY GRANGE,People,Payments to Other Local Authorities,501001,N,N/A
26.07.2018,500,St Joseph�s School,People,Payments to Other Local Authorities,501001,N,N/A
26.07.2018,"1,319.25",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
26.07.2018,"20,000.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
26.07.2018,"21,060.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
26.07.2018,"2,199.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
