Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2017",,,,,,
Effective Date,01/12/2017 - 31/12/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.12.2017,"10,530.00",Bathrooms Direct Yorkshire Ltd,Place,Grants,505002,N,N/A
20.12.2017,"5,250.00",The ACS Group,Place,Grants,505002,N,N/A
20.12.2017,"12,497.50",Careers Cloud Ltd,Place,Grants,505002,N,N/A
20.12.2017,598.72,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,606.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,732.6,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,504.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,508,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,818.8,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,527.66,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,665.67,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,571.74,"GAWTHORPE, MISS ABIGAIL JANE",Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,"3,198.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,853.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,581.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,577.45,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,573.64,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,525,BAW ESTATES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,793.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,868.08,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,507.68,BEECHFIELD PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,573.84,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,869.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,542,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,"2,356.76",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,524.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,528.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,742.56,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,718.6,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,682.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,698.53,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,536.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,536.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,504.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,567.52,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,535.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,568.44,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.12.2017,"48,000.00",Bury & Walkers ,Core Services,Purchase Price,270001,N,N/A
21.12.2017,"2,913.60",BARCHAM TREES PLC,Communities,Materials - School Resource Material,402005,N,N/A
21.12.2017,"1,491.82",T C HARRISON JCB,Place,Direct - Tools & Parts,403019,N,N/A
21.12.2017,"1,920.00",JSW (UK) LTD,Communities,Direct - Tools & Parts,403019,N,N/A
21.12.2017,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.12.2017,"2,408.54",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
21.12.2017,572.88,READYMIX-HUDDERSFIELD LTD,Place,Direct - Building Items,403013,N,N/A
21.12.2017,"6,671.28",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
21.12.2017,"1,119.96",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
21.12.2017,"2,275.92",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
21.12.2017,"8,100.00",SOUTH YORKSHIRE PENSIONS AUTHORITY,Core Services ,ICT Services and Support,426014,N,N/A
21.12.2017,"1,101.96",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
21.12.2017,"5,705.49",FIVE RIVERS CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"2,432.95",WOODLANDS LODGE CARE HOME,People,Carers - Respite,506058,N,N/A
21.12.2017,516,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
21.12.2017,"9,924.70",BERNESLAI HOMES LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,"15,594.00",CITIZENS ADVICE BUREAU,Communities,Professional fees,424006,N,N/A
21.12.2017,633.6,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
21.12.2017,"14,000.00",KESWICK CARE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"2,556.70",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"56,564.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Professional fees,424006,N,N/A
21.12.2017,"12,655.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,952.56,RESPONSE TECHNICAL SERVICES LTD,Place,Computer Hardware - Maintenance,426007,N,N/A
21.12.2017,"1,303.20",CAUSEWAY TECHNOLOGIES,Core Services ,ICT Services and Support,426014,N,N/A
21.12.2017,"6,010.39",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
21.12.2017,"5,431.86",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
21.12.2017,"3,234.54",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"3,277.01",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"3,178.70",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"3,277.01",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"3,067.86",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"3,337.77",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"1,200.00",CENTURION SITE SERVICES LTD,Place,Professional fees,424006,N,N/A
21.12.2017,"4,150.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
21.12.2017,548.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,800.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"3,375.00",LEEDS INVOLVING PEOPLE,Core Services ,Community Services,505045,N,N/A
21.12.2017,823.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,500,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
21.12.2017,753.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"1,050.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
21.12.2017,"8,645.33",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
21.12.2017,"8,499.60",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
21.12.2017,"7,500.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
21.12.2017,"7,928.44",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
21.12.2017,"26,269.97",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
21.12.2017,"7,496.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"1,553.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2017,713.98,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.12.2017,"1,139.20",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"1,645.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"3,850.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2017,"2,160.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2017,"3,393.60",INDO LIGHTING LTD,Place,Stock Materials,,N,N/A
21.12.2017,"2,784.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
21.12.2017,"8,734.28",LOXLEY HEALTHCARE LTD,People,Residential short term,506026,N,N/A
21.12.2017,767.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"1,313.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"1,260.00",PALMER CARE LIMITED,People,Community: Supported Living,506049,N,N/A
21.12.2017,"14,178.00",Fast Lane Displays,Place,Professional fees,424006,N,N/A
21.12.2017,"1,320.00",Field Design,Place,Professional fees,424006,N,N/A
21.12.2017,892.36,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,550.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"3,272.48",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.12.2017,"1,046.21",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.12.2017,"1,307.76",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.12.2017,"2,244.80",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,612.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"35,491.50",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
21.12.2017,506.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,773.61,Dignity Residential (Yorkshire) Ltd,People,Carers - Respite,506058,N,N/A
21.12.2017,513.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,504.36,Lincoln Crane (via Agent),People,Direct Payments,536007,N,N/A
21.12.2017,963.6,Key Health Solutions Ltd,Public Health,Equipment - Play,400009,N,N/A
21.12.2017,"2,499.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2017,"1,387.04",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"1,130.66",Dearnlea Park Residential Care Home,People,Community: Homecare,506020,N,N/A
21.12.2017,"4,438.77",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2017,539.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"1,878.31",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,730.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2017,"6,168.65",Omnia Estates Ltd,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2017,"4,685.80",Omnia Estates Ltd,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2017,558.23,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2017,"3,714.24",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
21.12.2017,"3,854.42",C R REYNOLDS (CONSTRUCT) LTD,Place,Direct - Cleaning Items,403016,N,N/A
21.12.2017,"1,500.00",KEEPMOAT REGENERATION LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2017,"3,640.80",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
21.12.2017,744,POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
21.12.2017,"7,000.00",ATHERSLEY NORTH PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,"1,680.00",MAPPLEWELL PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,656.15,THURGOLAND CE PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,"1,680.00",CUDWORTH CHURCHFIELD PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,"3,600.00",SACRED HEART CATHOLIC PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,"3,780.00",SACRED HEART CATHOLIC PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,"1,080.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,640,WORSBROUGH COMMON PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,855.36,ST JOHN THE BAPTIST CE (VA) PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,"18,160.00",WILTHORPE PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.12.2017,"1,440.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.12.2017,"2,400.00",Auburn Ainsley Ltd,Place,Grants,505002,N,N/A
21.12.2017,"6,775.00",Peach Orator,Place,Grants,505002,N,N/A
21.12.2017,588.84,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,732.6,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,732.6,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,"1,768.80",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,712.72,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,"2,063.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,651.27,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,715.68,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,774.4,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,"1,073.00",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,665.67,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,565,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,598.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,789.18,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,943.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,868.08,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,510.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,534.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,530.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
