Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2022",,,,,,
Effective Date,01/03/2022 - 31/03/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
30.03.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.03.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.03.2022,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
30.03.2022,"3,713.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"2,462.42",ALPINE LODGE NURSING HME,People,Nursing Long Term,506019,N,N/A
30.03.2022,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"14,134.60",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
30.03.2022,"3,520.93",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
30.03.2022,585.19,BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
30.03.2022,"1,641.83",BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
30.03.2022,"2,857.70",BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
30.03.2022,"1,500.00",ROYSTON & CARLTON COMM. PROP. LTD,Place,Holidays & Outings,424004,N,N/A
30.03.2022,"1,495.00",ROYSTON & CARLTON COMM. PROP. LTD,Place,Holidays & Outings,424004,N,N/A
30.03.2022,954,ROYSTON & CARLTON COMM. PROP. LTD,Place,Holidays & Outings,424004,N,N/A
30.03.2022,"4,400.00",TWENTY FOUR SEVEN,People,Childrens Act Section 17,505004,N,N/A
30.03.2022,"4,400.00",TWENTY FOUR SEVEN,People,Childrens Act Section 17,505004,N,N/A
30.03.2022,"1,920.00",THE YOUTH ASSOCIATION,Communities,Other Training Providers,506001,N,N/A
30.03.2022,"3,204.32",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"3,070.80",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"13,193.56",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
30.03.2022,"2,606.86",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"6,755.76",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
30.03.2022,"11,320.64",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
30.03.2022,"11,209.51",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"10,859.65",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
30.03.2022,"14,597.75",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"1,029.40",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
30.03.2022,"10,092.00",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
30.03.2022,"12,370.94",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
30.03.2022,"13,565.51",STRONG LIFE CARE LTD,Communities,Residential long term,506023,N,N/A
30.03.2022,"1,118.16",WENTWORTH HALL RESIDENTIAL HOME,People,Residential short term,506026,N,N/A
30.03.2022,"6,934.70",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
30.03.2022,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"3,360.00",SOUTH YORKSHIRE HOUSING ASSOC,Corporate Budgets,Community: Other - Other,506056,Y,501639
30.03.2022,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.03.2022,614.16,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
30.03.2022,"2,292.98",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
30.03.2022,"15,019.05",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
30.03.2022,"21,500.40",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
30.03.2022,"2,070.00",AJB CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
30.03.2022,"1,356.85",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
30.03.2022,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
30.03.2022,793.5,REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
30.03.2022,"1,329.30",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
30.03.2022,"1,479.52",EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"1,029.60",EDMUNDSON ELECTRICAL LTD,Place,Direct - Street Lightings,403014,N,N/A
30.03.2022,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
30.03.2022,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
30.03.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
30.03.2022,"1,200.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
30.03.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
30.03.2022,"9,011.94",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
30.03.2022,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"2,000.00",BARNSLEY CIVIC ENTERPRISE LTD,Corporate Budgets,Professional fees,424006,N,N/A
30.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"7,182.00",CANNON FIRE PROTECTION LTD,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,600,REDACTED PERSONAL DATA,People,Professional fees,424006,N,N/A
30.03.2022,"2,908.49",PENNINE VIEW,People,Residential long term,506023,N,N/A
30.03.2022,523.2,SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"15,750.87",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
30.03.2022,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.03.2022,"15,619.01",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
30.03.2022,"3,605.00",HOPE HOUSE CHURCH,Communities,Miscellaneous Materials,402009,N,N/A
30.03.2022,"8,014.96",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
30.03.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
30.03.2022,"48,005.17",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
30.03.2022,"4,824.49",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
30.03.2022,"58,144.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
30.03.2022,"3,793.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.03.2022,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.03.2022,"2,070.00",CARE2CARE TRAINING SERVICES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
30.03.2022,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"9,660.57",SOUTH WEST YORKSHIRE PARTNERSHIP,Housing Revenue Account,Sewerage,213002,N,N/A
30.03.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,842.66,LINCS ELECTRICAL WHOLESALERS LTD,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.03.2022,"1,835.22",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
30.03.2022,"11,293.25",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
30.03.2022,539.83,REDACTED PERSONAL DATA,Core Services ,Photographic/Graphic Services,422048,N,N/A
30.03.2022,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"12,316.92",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
30.03.2022,568,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"9,720.00",GREENWORKS BARNSLEY LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
30.03.2022,"5,609.99",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
30.03.2022,"12,070.03",APOLLO LIGHTING LIMITED,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
30.03.2022,"6,994.65",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
30.03.2022,"2,256.20",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
30.03.2022,"11,239.88",LADHAR HEALTHCARE (NORTH EAST) LLP,Communities,Residential long term,506023,N,N/A
30.03.2022,"1,436.10",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
30.03.2022,"11,054.88",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
30.03.2022,986.46,BIOGREEN SOLUTIONS LTD,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"2,120.00",COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
30.03.2022,"1,588.74",COMPLETE WORKWEAR SOLUTIONS LTD,Place,Clothing - Uniforms/Other,420002,N,N/A
30.03.2022,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
30.03.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"2,000.00",B & C BEAL CONSULTANCY LIMITED,People,Professional fees,424006,N,N/A
30.03.2022,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
30.03.2022,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"7,940.71",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
30.03.2022,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
30.03.2022,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
30.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"11,054.88",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.03.2022,"10,026.93",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.03.2022,"13,235.76",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
30.03.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
30.03.2022,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
30.03.2022,"2,070.00",PHYSICAL FUTURES,Corporate Budgets,Community: Other - Other,506056,N,N/A
30.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
30.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
30.03.2022,"6,353.70",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
30.03.2022,"1,320.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
30.03.2022,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
30.03.2022,"18,354.97",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential short term,506026,N,N/A
30.03.2022,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
30.03.2022,"4,624.10",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
30.03.2022,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
30.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"2,712.00",Collingwood Health LTD,Place,Direct - General Materials,403011,N,N/A
30.03.2022,"3,360.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
30.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
30.03.2022,"2,577.97",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
30.03.2022,732,Recycling4you Limited,Place,Waste & Recycling contract,506021,N,N/A
30.03.2022,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"16,450.40",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
30.03.2022,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
30.03.2022,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
30.03.2022,568,The Old Chapel,People,Residential long term,506023,N,N/A
30.03.2022,"10,144.10",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
30.03.2022,"12,922.26",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
30.03.2022,"3,360.00",Together Housing,Corporate Budgets,Community: Other - Other,506056,N,N/A
30.03.2022,"3,172.08",Together Housing,Corporate Budgets,Community: Other - Other,506056,N,N/A
30.03.2022,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.03.2022,"1,503.07",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
30.03.2022,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
30.03.2022,"3,600.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
30.03.2022,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
30.03.2022,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
30.03.2022,"1,374.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
30.03.2022,"6,300.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
30.03.2022,"4,035.50",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
30.03.2022,"16,339.20",DISTRICT ENFORCEMENT LTD,Communities,Security Hire,424009,N,N/A
30.03.2022,533,The Elms Care Home,People,Residential long term,506023,N,N/A
30.03.2022,"2,921.56",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
30.03.2022,"27,992.78",Mapleton Care Group,People,Residential long term,506023,N,N/A
30.03.2022,540,Accuflow Commissioning Ltd,Place,Main contractor,506011,N,N/A
30.03.2022,"33,031.68",MYTEC GROUP,Place,Building Security,200013,N,N/A
30.03.2022,"11,901.60",MYTEC GROUP,Place,Building Security,200013,N,N/A
30.03.2022,651.48,KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
30.03.2022,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,"10,108.62",MHA Homes Income,People,Residential long term,506023,N,N/A
30.03.2022,"14,611.59",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
30.03.2022,788.85,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
30.03.2022,"10,377.88",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
30.03.2022,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
30.03.2022,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
30.03.2022,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
30.03.2022,"10,652.81",Global Care,People,Residential long term,506023,N,N/A
30.03.2022,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
30.03.2022,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
30.03.2022,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
30.03.2022,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
30.03.2022,500,WDS Associates,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"9,360.00",Obitus Vivedia Ltd,Place,Miscellaneous Materials,402009,N,N/A
30.03.2022,"7,264.08",Obitus Vivedia Ltd,Place,Miscellaneous Materials,402009,N,N/A
30.03.2022,"10,008.83",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
30.03.2022,"2,685.52",Heathcotes Limited,People,Residential long term,506023,N,N/A
30.03.2022,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
30.03.2022,"2,719.86",Healthmade Limited,People,Carers - Respite,506058,N,N/A
30.03.2022,"10,703.93",Healthmade Limited,People,Residential long term,506023,N,N/A
30.03.2022,"7,369.92",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
30.03.2022,"14,400.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
30.03.2022,"1,141.80",Homes Together Limited,People,Residential long term,506023,N,N/A
30.03.2022,550,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.03.2022,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
30.03.2022,"2,805.00",PLAYWORKS HOLIDAY CLUB CIC,Communities,Holidays & Outings,424004,N,N/A
30.03.2022,"1,080.00",REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
30.03.2022,756,HMA Designed Solutions Limited,Core Services ,Consultants Fees,424007,N,N/A
30.03.2022,"3,991.75",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
30.03.2022,"16,843.85",Nucare Agency Ltd,People,Community: Homecare,506020,N,N/A
30.03.2022,"4,830.00",REDACTED PERSONAL DATA,Place,Demolition Works,270005,N,N/A
30.03.2022,574,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
30.03.2022,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
30.03.2022,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
30.03.2022,"1,800.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
30.03.2022,"1,858.60",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
30.03.2022,"2,701.72",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
30.03.2022,"3,781.65",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
30.03.2022,"2,737.72",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
30.03.2022,"3,972.82",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
30.03.2022,"5,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
30.03.2022,620,METHODIST HOMES,People,Residential long term,506023,N,N/A
30.03.2022,"1,120.00",Vida Hall Ltd,People,Nursing Long Term,506019,N,N/A
30.03.2022,"8,886.75",Caring Stars Limited,People,Community: Homecare,506020,N,N/A
30.03.2022,858,DSA Environment + Design Ltd,Place,Quantity Surveying & Building Regulation,424021,N,N/A
30.03.2022,"2,174.00",Sun Healthcare Ltd,People,Residential long term,506023,N,N/A
30.03.2022,"3,836.00",Cygnet Behaviourial Health Ltd,People,Community: Supported Living,506049,N,N/A
30.03.2022,"4,275.00",Warrington Robotics Ltd.,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
30.03.2022,"5,324.40",Warrington Robotics Ltd.,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
30.03.2022,"3,564.00",SPACEIST LTD,Place,Furniture,404001,N,N/A
30.03.2022,640,REDACTED PERSONAL DATA,Corporate Budgets,Photographic/Graphic Services,422048,N,N/A
30.03.2022,836.96,GARDEN GAMES LTD T/A BIG GAMES HUNT,Place,Promotional Goods & Services,460024,N,N/A
30.03.2022,"1,416.00",OXFORD CARTOGRAPHERS LTD,Corporate Budgets,Promotional Goods & Services,460024,N,N/A
30.03.2022,615.16,DENTAL PARTNERS TRADING LIMITED,Corporate Budgets,Bank Charges,460018,N,N/A
30.03.2022,"59,892.01",EDUCATION & SKILLS FUNDING AGENCY,Place,Payments to Government Departments,504001,N,N/A
30.03.2022,"11,554.80",A D COPLEY BUILDERS LTD,Communities,Materials - School Resource Material,402005,N,N/A
30.03.2022,"4,033.20",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
30.03.2022,"14,215.39",BERNESLAI HOMES LTD,People,Community: Supported Living,506049,N,N/A
30.03.2022,"12,583.25",BERNESLAI HOMES LTD,People,Community: Supported Living,506049,N,N/A
30.03.2022,"2,238.00",BARNSLEY REFRIGERATION SERVS LTD,Place,Direct - Building Items,403013,N,N/A
30.03.2022,724.56,BARNSLEY REFRIGERATION SERVS LTD,Place,Direct - Building Items,403013,N,N/A
30.03.2022,547.86,BARNSLEY REFRIGERATION SERVS LTD,Place,Main contractor,506011,N,N/A
30.03.2022,"7,195.74",SANDERSON BUILDING,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"8,397.40",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
30.03.2022,913.62,RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
30.03.2022,"26,355.83",M.A.M ROOFING (SERVICES) LIMITED,People,Repair & Maintenance Of Buildings,200003,N,N/A
30.03.2022,"1,862.23",ESIBATHE LIMITED,Communities,Grants,505002,N,N/A
30.03.2022,"2,430.00",ESIBATHE LIMITED,Communities,Grants,505002,N,N/A
30.03.2022,"1,140.00",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Direct - General Materials,403011,N,N/A
30.03.2022,517.2,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
30.03.2022,513.6,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
30.03.2022,634.8,SMART DOOR SOLUTIONS LIMITED,Place,Main contractor,506011,N,N/A
30.03.2022,"2,220.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
30.03.2022,"2,220.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
30.03.2022,"1,080.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - Building Items,403013,N,N/A
30.03.2022,"1,950.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - Building Items,403013,N,N/A
30.03.2022,740.28,MHH CONTRACTING LTD,Place,Stock Materials,,N,N/A
30.03.2022,"1,752.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.03.2022,"5,850.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.03.2022,540,Easaway Drain Care UK Ltd,Place,Direct - Building Items,403013,N,N/A
30.03.2022,531.04,CLASSIC LIFTS LIMITED,Place,Main contractor,506011,N,N/A
30.03.2022,"28,139.17",SOTHALL ROOFING SPECIALISTS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
30.03.2022,"10,958.40",MBP SURFACING LTD,Place,Plant hire,320002,N,N/A
30.03.2022,"4,938.60",MBP SURFACING LTD,Place,Plant hire,320002,N,N/A
30.03.2022,"5,280.00",MBP SURFACING LTD,Place,Plant hire,320002,N,N/A
30.03.2022,783.55,ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
30.03.2022,"5,484.86",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
30.03.2022,"7,500.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
30.03.2022,"1,794.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
30.03.2022,"1,655.04",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
30.03.2022,"5,674.16",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
30.03.2022,"9,236.00",G-TEK,Place,Other Transfer payments,556001,N,N/A
30.03.2022,"10,000.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
30.03.2022,957.6,URBANVYBE LTD,Place,Other Transfer payments,556001,N,N/A
30.03.2022,668.05,RED FOX TRAINING,Place,Other Transfer payments,556001,N,N/A
30.03.2022,915.6,LOU LOU'S BABYWEAR,Place,Other Transfer payments,556001,N,N/A
30.03.2022,"1,363.20",NUMBER 1 BARISTA,Place,Other Transfer payments,556001,N,N/A
30.03.2022,599.25,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,"1,017.64",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,806.68,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,"1,103.57",BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,576.9,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,634.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,528.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,"17,141.00",SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,741.3,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,"1,157.26",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,556.43,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,556.43,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2022,554.73,Together Housing Association LTD Re,Corporate Budgets,Welfare service,424026,N,N/A
30.03.2022,525,WH Brown Ref 29 Blenheim,Corporate Budgets,Welfare service,424026,N,N/A
