Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Nov 2020",,,,,,
Effective Date,01/11/2020 - 30/11/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
24.11.2020,724.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
24.11.2020,960,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
24.11.2020,"13,663.20",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
24.11.2020,"3,181.96",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
24.11.2020,"2,352.00",REDACTED PERSONAL DATA,Communities,Expenses - Accomodation,460026,N,N/A
24.11.2020,"7,200.00",NORTHGATE PUBLIC SERVICES UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
24.11.2020,"2,310.00",FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
24.11.2020,931.36,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
24.11.2020,"215,478.62",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
24.11.2020,"4,533.70",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
24.11.2020,"57,221.16",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Payments to Health Authorities,503001,N,N/A
24.11.2020,"138,013.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
24.11.2020,"3,467.10",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
24.11.2020,"3,582.67",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
24.11.2020,"44,681.76",BRUYNZEEL STORAGE SYSTEMS LTD,Core Services ,Rents-Storage Costs,211003,N,N/A
24.11.2020,"29,787.84",BRUYNZEEL STORAGE SYSTEMS LTD,Core Services ,Rents-Storage Costs,211003,N,N/A
24.11.2020,714,MEDIA DISPLAYS LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
24.11.2020,"2,070.25",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
24.11.2020,"1,008.38",NATIONAL AUTISTIC SOCIETY,People,Childrens Act Section 17,505004,N,N/A
24.11.2020,"129,067.39",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Rents,211002,N,N/A
24.11.2020,"2,051.52",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
24.11.2020,720,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
24.11.2020,684,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
24.11.2020,"1,152.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.11.2020,"1,100.00",WITHERSLACK GROUP,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"1,166.40",TRAFFIC MANAGEMENT SERVICES,Core Services ,Direct - Highway Materials,403012,N,N/A
24.11.2020,"85,054.87",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
24.11.2020,983.21,NPS Leeds Ltd,Place,Direct - General Materials,403011,N,N/A
24.11.2020,"2,146.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.11.2020,534.52,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
24.11.2020,"1,819.20",DISTRICT ENFORCEMENT LTD,Communities,Main contractor,506011,N,N/A
24.11.2020,"2,970.00",A1nspect Ltd,Place,Professional fees,424006,N,N/A
24.11.2020,"1,086.00",REDACTED PERSONAL DATA,Communities,Security Hire,424009,N,N/A
24.11.2020,"3,448.13",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
24.11.2020,"4,966.82",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
24.11.2020,"5,103.84",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
24.11.2020,861.5,Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
24.11.2020,"1,100.00",Woodley School and College,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,900,A1 SIGNS & BANNERS,Place,Photographic/Graphic Services,422048,N,N/A
24.11.2020,"1,100.00",Aspire Academy,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,550,Aspire Academy,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"2,621.65",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
24.11.2020,929.25,BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Main contractor,506011,N,N/A
24.11.2020,"4,000.00",GREENFIELD PRIMARY SCHOOL,People,Main contractor,506011,N,N/A
24.11.2020,800,ST WILFREDS CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"1,650.00",ST WILFREDS CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,800,THE WILLOWS SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"3,850.00",SAINT PIUS X CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"2,800.00",SAINT PIUS X CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"1,200.00",WATH C OF E PRIMARY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"1,650.00",WATH C OF E PRIMARY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"1,100.00",ECCLESFIELD SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"1,100.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"1,200.00",Hall Cliffe Primary School,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,550,Farnley Academy,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"21,924.18",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
24.11.2020,"1,100.00",Endon Hall Primary School,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,800,REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"2,200.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,800,Bentley New Village Primary school,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"2,200.00",Bentley New Village Primary school,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,800,Willow Tree Academy,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"2,200.00",Willow Tree Academy,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,800,Swinton Academy,People,Payments to Other Local Authorities,501001,N,N/A
24.11.2020,"3,092.00",OFSTED,People,Other Public Sector Agencies,508001,N,N/A
24.11.2020,"11,354.72",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
24.11.2020,"1,158.84",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
24.11.2020,787.2,The Wells Post Office & Gift Shop,Place,Other Transfer payments,556001,N,N/A
24.11.2020,"3,891.20",EMF TRAINING LTD,Place,Other Transfer payments,556001,N,N/A
24.11.2020,"1,824.00",Hoyland Insurance Brokers,Place,Other Transfer payments,556001,N,N/A
24.11.2020,"4,000.00",Argo Feeds Ltd,Place,Other Transfer payments,556001,N,N/A
24.11.2020,"2,284.80",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
24.11.2020,"3,132.82",THE SEC. COMMUNITY FIRST,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
24.11.2020,532.45,THE SEC. SENECA PROPERTY 101 A,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
24.11.2020,530,THE SEC. INTAKE DEVELOPMENTS L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,734,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,734,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",Millers Tea Rooms,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,734,Millers Tea Rooms,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",STAGE DOOR LIMITED,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,734,STAGE DOOR LIMITED,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",TAKE 2 PERFORMING ARTS,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,906,TAKE 2 PERFORMING ARTS,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",VapeGB Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",S&S CLOTHING (U.K.) LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",SKYSTARPUBS LIMITED T/A THE DARFIEL,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",PHOTOGENICK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",WORSBROUGH SPORTS & DEVELOPMENT ASS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"2,000.00",THE SEC. B L CENTRAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",Cocktails Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",Willow babes Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,"1,334.00",Professional Martial Arts,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,734,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,"1,650.00",The Sec. Cubley Hall Limited,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.11.2020,572,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,572,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,572,SKYSTARPUBS LIMITED T/A THE DARFIEL,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,572,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
24.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
25.11.2020,"4,465.39",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"4,558.37",DELL COMPUTER CORP LTD,Place,Computer Hardware - Purchase,426006,N,N/A
25.11.2020,615.14,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
25.11.2020,753.98,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Stock Materials,,N,N/A
25.11.2020,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.11.2020,"43,310.42",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.11.2020,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.11.2020,697.5,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.11.2020,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.11.2020,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.11.2020,"1,440.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.11.2020,"1,427.94",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
25.11.2020,"6,035.90",WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
25.11.2020,573.83,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
25.11.2020,"1,079.34",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
25.11.2020,827.94,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
25.11.2020,509.87,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
25.11.2020,"53,549.26",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
25.11.2020,"1,014.00",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
25.11.2020,679.15,WYBONE LIMITED,Place,Furniture & Equipment - Purchase,400001,N,N/A
25.11.2020,"2,138.40",WYBONE LIMITED,Place,Stock Materials,,N,N/A
25.11.2020,926.4,YORKSHIRE AGGREGATES LTD,Place,Direct - General Materials,403011,N,N/A
25.11.2020,"14,140.61",ANGEL CARE PLC,People,Residential short term,506026,N,N/A
25.11.2020,"3,236.14",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
25.11.2020,"5,013.43",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
25.11.2020,"14,735.11",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
25.11.2020,914.69,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
25.11.2020,"1,800.41",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
25.11.2020,"12,039.90",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
25.11.2020,"9,241.24",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
25.11.2020,"3,573.90",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
25.11.2020,"3,020.40",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
25.11.2020,"25,842.99",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
25.11.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
25.11.2020,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
25.11.2020,778,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
25.11.2020,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
25.11.2020,"1,660.08",ALPINE LODGE NURSING HME,People,Residential short term,506026,N,N/A
25.11.2020,"1,358.67",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
25.11.2020,"10,312.38",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
25.11.2020,575.5,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,750.79,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
25.11.2020,"1,650.00",QDOS CREATES LTD,Place,Community Services,505045,N,N/A
25.11.2020,600,QDOS CREATES LTD,Place,Miscellaneous Materials,402009,N,N/A
25.11.2020,"2,131.56",MARICARE LIMITED,People,Residential long term,506023,N,N/A
25.11.2020,503.4,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
25.11.2020,"3,020.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"14,666.14",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
25.11.2020,"5,537.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"7,156.79",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
25.11.2020,"12,013.77",HUNNINGLEY GRANGE,People,Residential short term,506026,N,N/A
25.11.2020,"12,334.16",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"10,596.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"8,227.23",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"6,688.03",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
25.11.2020,503.4,SANDYGATE RESIDENTIAL HOME,People,Residential short term,506026,N,N/A
25.11.2020,"12,059.13",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
25.11.2020,"4,027.20",MAGICARE LTD,People,Residential long term,506023,N,N/A
25.11.2020,"7,551.00",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
25.11.2020,"15,741.63",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
25.11.2020,503.4,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
25.11.2020,"7,732.64",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
25.11.2020,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
25.11.2020,"3,921.67",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Other Residential Services,506040,N,N/A
25.11.2020,824.36,KNOWLEDGEPOOL GROUP LTD,People,Training Courses,112001,N,N/A
25.11.2020,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
25.11.2020,503.4,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
25.11.2020,"1,864.26",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"5,272.80",WOLSELEY UK LTD,Place,Stock Materials,,N,N/A
25.11.2020,588,MTS BOBCAT SALES,Place,Miscellaneous Materials,402009,N,N/A
25.11.2020,"1,743.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
25.11.2020,"54,674.28",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
25.11.2020,"68,185.73",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
25.11.2020,"15,638.63",REDACTED PERSONAL DATA,Place,Market Research,424043,N,N/A
25.11.2020,"31,392.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
25.11.2020,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
25.11.2020,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
25.11.2020,"1,903.76",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
25.11.2020,"3,301.92",VOYAGE LTD,People,Residential long term,506023,N,N/A
25.11.2020,910.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
25.11.2020,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
25.11.2020,"8,461.58",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
25.11.2020,875.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,"1,059.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,"12,345.66",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
25.11.2020,"5,440.08",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
25.11.2020,"63,166.19",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
25.11.2020,"79,915.56",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
25.11.2020,"4,796.52",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
25.11.2020,"3,517.30",HOME INSTEAD SENIOR CARE,Communities,Community: Homecare,506020,N,N/A
25.11.2020,574.8,GROUNDSMAN TOOLS & SUPPLIES,Place,Stock Materials,,N,N/A
25.11.2020,"1,589.76",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,"1,589.76",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,818.19,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,"1,059.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,875.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.11.2020,"2,845.05",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.11.2020,"18,720.33",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
25.11.2020,506.77,SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
25.11.2020,"13,466.27",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
25.11.2020,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
25.11.2020,"3,468.93",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
