Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2023/24,,,,,,,,,
Effective Date,01/07/2023 - 30/09/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,04/09/2023,05/09/2023,108.72,1,108.72,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BKG HOTEL AT BOOKING.C,(888)850-3958,4722,TRAVEL AGENCIES AND TOUR OPERATORS,31/08/2023,01/09/2023,155.75,1,155.75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,31/08/2023,31/08/2023,3,1,3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/08/2023,31/08/2023,100,1,100,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,24/08/2023,25/08/2023,6.85,1,6.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,24/08/2023,24/08/2023,3,1,3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BRADFORD,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/08/2023,24/08/2023,100,1,100,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WF  UK3957187244,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",10/08/2023,11/08/2023,91.98,1,91.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.WAKEFIELD.GOV.UK,1924305580,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,08/08/2023,10/08/2023,40.4,1,40.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SMYTHS TOYS,GALWAY,5399,MISCELLANEOUS GENERAL MERCHANDISE,09/08/2023,10/08/2023,49.98,1,49.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,08/08/2023,09/08/2023,37,1,37,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MAMAS & PAPAS (DIGITAL,UK E-COMMERCE,5641,CHILDREN'S AND INFANT'S WEAR STORES,08/08/2023,09/08/2023,129.98,1,129.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/08/2023,07/08/2023,24,1,24,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BRADFORD MET COUNCIL,INTERNET,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/08/2023,04/08/2023,11,1,11,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SMYTHS TOYS,GALWAY,5399,MISCELLANEOUS GENERAL MERCHANDISE,26/07/2023,27/07/2023,159.98,1,159.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,4.43332E+11,4112,PASSENGER RAILWAYS,25/07/2023,26/07/2023,110.65,1,110.65,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,05/07/2023,06/07/2023,46.95,1,46.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE.COM,LONDON,4112,PASSENGER RAILWAYS,03/07/2023,04/07/2023,85.59,1,85.59,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/06/2023,03/07/2023,11,1,11,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",23/08/2023,25/08/2023,67,1,67,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ABRSM.ORG,02074 678984,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",27/09/2023,29/09/2023,1285,1,1285,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),"MAKEMUSIC, INC.",9529379611,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",19/09/2023,20/09/2023,71.99,0.832754549,59.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),"MAKEMUSIC, INC.",9529379611,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",12/09/2023,13/09/2023,71.99,0.826086957,59.47,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TOWN AND CITY GIFT CAR,PERTH,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",07/07/2023,10/07/2023,900,1,900,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,21/08/2023,22/08/2023,14,1,14,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),W BOYES & CO LTD HESSL,HULL,5310,DISCOUNT STORES,13/09/2023,14/09/2023,10,1,10,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS,HULL,5399,MISCELLANEOUS GENERAL MERCHANDISE,13/09/2023,14/09/2023,7.98,1,7.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HULL SCRAPSTORE,HULL HU3,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",13/09/2023,14/09/2023,4,1,4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,06/09/2023,07/09/2023,106.88,1,106.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY COMMERCE UK LTD,LONDON,5311,DEPARTMENT STORES,05/09/2023,06/09/2023,6.49,1,6.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 22-10494-61837,LONDON,5311,DEPARTMENT STORES,05/09/2023,06/09/2023,28.98,1,28.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/08/2023,31/08/2023,25.98,1,25.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2023,14/08/2023,5.79,1,5.79,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2023,14/08/2023,30.44,1,30.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1224,SHEFFIELD,5200,HOME SUPPLY WAREHOUSE STORES,09/08/2023,10/08/2023,26.6,1,26.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOBBYCRAFT,KINGSTON UPON,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",01/08/2023,02/08/2023,9,1,9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HULL SCRAPSTORE,HULL HU3,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",27/07/2023,28/07/2023,44,1,44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES,HESSLE,5411,"GROCERY STORES, SUPERMARKETS",27/07/2023,28/07/2023,22.15,1,22.15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK SN3FR1605,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25/07/2023,26/07/2023,8.98,1,8.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROMPALTD.COM,INTERNET,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/07/2023,21/07/2023,-22.74,1,-22.74,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,20/07/2023,21/07/2023,13,1,13,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 05-10309-77764,LONDON,5311,DEPARTMENT STORES,18/07/2023,19/07/2023,6.84,1,6.84,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 05-10309-77762,LONDON,5311,DEPARTMENT STORES,18/07/2023,19/07/2023,2.65,1,2.65,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 05-10309-77763,LONDON,5311,DEPARTMENT STORES,18/07/2023,19/07/2023,5.1,1,5.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),RECYCLING UNLIMITED,HULL,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",18/07/2023,19/07/2023,140,1,140,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 21-10279-09188,LONDON,5311,DEPARTMENT STORES,13/07/2023,14/07/2023,17.1,1,17.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 21-10279-09189,LONDON,5311,DEPARTMENT STORES,13/07/2023,14/07/2023,4.56,1,4.56,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/07/2023,14/07/2023,38.79,1,38.79,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HULL SCRAPSTORE,HULL HU3,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",13/07/2023,14/07/2023,14.5,1,14.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/07/2023,14/07/2023,50.36,1,50.36,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),RECYCLING UNLIMITED,HULL,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",13/07/2023,14/07/2023,35,1,35,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROMPALTD.COM,INTERNET,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/07/2023,14/07/2023,75.3,1,75.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/07/2023,14/07/2023,19.62,1,19.62,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/07/2023,14/07/2023,17.97,1,17.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PRIMARK,BARNSLEY,5651,FAMILY CLOTHING STORES,10/07/2023,12/07/2023,3,1,3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,10/07/2023,11/07/2023,15,1,15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),RECYCLING UNLIMITED,HULL,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",07/07/2023,10/07/2023,134.5,1,134.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DAR STN,DARLNGTN 7877,4112,PASSENGER RAILWAYS,28/09/2023,29/09/2023,50,1,50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TT2 LTD,WALLSEND,4784,"BRIDGE AND ROAD FEES, TOLLS",26/09/2023,27/09/2023,4.4,1,4.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TFL TRAVEL CH,TFL.GOV.UK/CP,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",05/09/2023,07/09/2023,5.5,1,5.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DON STN,DONCSTER 6417,4112,PASSENGER RAILWAYS,05/09/2023,06/09/2023,38.25,1,38.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),FRENCHGATE SHOPPING CE,DONCASTER,7523,AUTOMOBILE PARKING LOTS AND GARAGES,05/09/2023,06/09/2023,13,1,13,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DON SST,DONCASTER,4112,PASSENGER RAILWAYS,05/09/2023,06/09/2023,18.15,1,18.15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CAFFE NERO GLASGOW QUE,GLASGOW,5812,"EATING PLACES, RESTAURANTS",26/07/2023,28/07/2023,10.2,1,10.2,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DAR STN,DARLNGTN 7877,4112,PASSENGER RAILWAYS,26/07/2023,27/07/2023,72,1,72,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNER CAR PARK DAR,DARLINGTON,4112,PASSENGER RAILWAYS,26/07/2023,27/07/2023,6.25,1,6.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BEEFEATER 40011855,NEWPORT,5812,"EATING PLACES, RESTAURANTS",14/07/2023,17/07/2023,9.99,1,9.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BEEFEATER 40011855,NEWPORT,5812,"EATING PLACES, RESTAURANTS",13/07/2023,17/07/2023,-8,1,-8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BEEFEATER 40011855,NEWPORT,5812,"EATING PLACES, RESTAURANTS",13/07/2023,17/07/2023,13.49,1,13.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,NEWPORT,3811,PREMIER INN,13/07/2023,17/07/2023,104,1,104,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY STN TO,BARNSLEY,4112,PASSENGER RAILWAYS,13/07/2023,14/07/2023,82.1,1,82.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY STN TO,BARNSLEY,4112,PASSENGER RAILWAYS,11/07/2023,12/07/2023,60.75,1,60.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,26/09/2023,27/09/2023,5.3,1,5.3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,12/07/2023,13/07/2023,7.65,1,7.65,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MARKALLENGROUP.COM,2077385454,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,14/09/2023,15/09/2023,358.8,1,358.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",28/09/2023,29/09/2023,-1.25,1,-1.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MOL CEILING TILES UK,4.41243E+11,5251,HARDWARE STORES,28/09/2023,29/09/2023,236.4,1,236.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",28/09/2023,29/09/2023,123.25,1,123.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",25/09/2023,26/09/2023,124,1,124,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/09/2023,22/09/2023,59.99,1,59.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/09/2023,21/09/2023,-10.5,1,-10.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/09/2023,21/09/2023,62.55,1,62.55,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/09/2023,21/09/2023,132.25,1,132.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,21/09/2023,409.69,1,409.69,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2023,20/09/2023,224.79,1,224.79,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/09/2023,19/09/2023,133,1,133,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",13/09/2023,15/09/2023,159,1,159,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SMITHS FRUIT STORES,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/09/2023,14/09/2023,17,1,17,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/09/2023,14/09/2023,132.25,1,132.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/09/2023,14/09/2023,-0.3,1,-0.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/09/2023,14/09/2023,239.99,1,239.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 143Q39NG4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/09/2023,13/09/2023,81.46,1,81.46,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/09/2023,12/09/2023,19.45,1,19.45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS PEEL STR,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,08/09/2023,11/09/2023,23.76,1,23.76,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",07/09/2023,08/09/2023,-4.1,1,-4.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",07/09/2023,08/09/2023,132.25,1,132.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDSTRETCHER 689,LEICESTER,5331,VARIETY STORES,06/09/2023,07/09/2023,30.95,1,30.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/09/2023,07/09/2023,80.7,1,80.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SMITHS FRUIT STORES,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/09/2023,06/09/2023,17,1,17,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS PEEL STR,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,05/09/2023,06/09/2023,136.83,1,136.83,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/09/2023,05/09/2023,133,1,133,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/09/2023,05/09/2023,44.7,1,44.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/09/2023,04/09/2023,27.75,1,27.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/08/2023,31/08/2023,16.85,1,16.85,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",29/08/2023,30/08/2023,-1,1,-1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",29/08/2023,30/08/2023,132.5,1,132.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",24/08/2023,25/08/2023,123,1,123,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/08/2023,25/08/2023,15.45,1,15.45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",24/08/2023,25/08/2023,-1.4,1,-1.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",23/08/2023,24/08/2023,13.55,1,13.55,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/08/2023,23/08/2023,12.13,1,12.13,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/08/2023,22/08/2023,10.63,1,10.63,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",21/08/2023,22/08/2023,-1.1,1,-1.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",21/08/2023,22/08/2023,133.5,1,133.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/08/2023,18/08/2023,24.5,1,24.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/08/2023,18/08/2023,36.2,1,36.2,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/08/2023,18/08/2023,51.5,1,51.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/08/2023,15/08/2023,80.95,1,80.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",14/08/2023,15/08/2023,87.5,1,87.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/08/2023,15/08/2023,44.98,1,44.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/08/2023,15/08/2023,18.3,1,18.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/08/2023,15/08/2023,16.1,1,16.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/08/2023,15/08/2023,90.97,1,90.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/08/2023,14/08/2023,-159.4,1,-159.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/08/2023,11/08/2023,15.9,1,15.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2023,11/08/2023,598.36,1,598.36,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2023,10/08/2023,27.44,1,27.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/08/2023,10/08/2023,32.96,1,32.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS LOCAL,MONK BRET BAR,5411,"GROCERY STORES, SUPERMARKETS",08/08/2023,09/08/2023,18.4,1,18.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),VISTAPRINT,VENLO,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,01/08/2023,02/08/2023,554.5,1,554.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/08/2023,02/08/2023,-7.35,1,-7.35,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),VISTAPRINT,VENLO,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,01/08/2023,02/08/2023,1103.5,1,1103.5,Growth & Sustainability
