Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2019",,,,,,
Effective Date,01/04/2019 - 30/04/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.04.2019,661.16,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.04.2019,"1,965.94",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
25.04.2019,"1,638.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.04.2019,"1,173.84",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.04.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.04.2019,"1,862.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.04.2019,"1,461.97",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
26.04.2019,"144,280.96",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"49,503.85",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"19,041.60",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"8,760.00",COLUMBARIA COMPANY,Place,Direct - Building Items,403013,N,N/A
26.04.2019,664.8,ZODION LTD,Place,Stock Materials,,N,N/A
26.04.2019,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"7,842.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"7,842.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,747.43,KEYLINE BUILDERS MERCHANTS LTD,Place,Direct - Building Items,403013,N,N/A
26.04.2019,"1,060.34",KEYLINE BUILDERS MERCHANTS LTD,Place,Direct - Building Items,403013,N,N/A
26.04.2019,"1,060.34",KEYLINE BUILDERS MERCHANTS LTD,Place,Direct - Building Items,403013,N,N/A
26.04.2019,"1,174.20",KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
26.04.2019,599.04,M C MILLS & CO LTD,Place,Direct - Tools & Parts,403019,N,N/A
26.04.2019,"1,740.96",MALLATITE LTD,Place,Stock Materials,,N,N/A
26.04.2019,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
26.04.2019,"1,265.40",PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
26.04.2019,580.8,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
26.04.2019,"2,012.40",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
26.04.2019,"1,834.80",SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Direct - General Materials,403011,N,N/A
26.04.2019,"4,160.21",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
26.04.2019,"5,613.02",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
26.04.2019,"4,154.54",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
26.04.2019,"5,491.25",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
26.04.2019,894.74,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
26.04.2019,"4,777.05",SHEFFIELD COLLEGE,Place,Other Training Providers,506001,N,N/A
26.04.2019,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,"2,394.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,831.6,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,975.6,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,"1,260.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,630,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,831.6,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,"1,089.00",ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
26.04.2019,"1,136.71",SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
26.04.2019,"1,799.28",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
26.04.2019,795.6,VORTEX  CLOTHING CO LTD,People,Clothing - Uniforms/Other,420002,N,N/A
26.04.2019,"1,138.02",VORTEX  CLOTHING CO LTD,People,Clothing - Uniforms/Other,420002,N,N/A
26.04.2019,552,VORTEX  CLOTHING CO LTD,People,Clothing - Uniforms/Other,420002,N,N/A
26.04.2019,"1,305.30",YORKSHIRE AGGREGATES LTD,Place,Direct - General Materials,403011,N,N/A
26.04.2019,952.15,BALMERS GM LTD,Place,Garden/ Nursery,250004,N,N/A
26.04.2019,"1,124.74",BALMERS GM LTD,Place,Miscellaneous Materials,402009,N,N/A
26.04.2019,960,BALMERS GM LTD,Place,Vehicle Hire,300006,N,N/A
26.04.2019,704,BARNARDOS NORTH EAST,People,Family Support,424033,N,N/A
26.04.2019,"1,112.99",FURNITURE RESOURCE CENTRE LTD,Housing Revenue Account,Direct - General Materials,403011,N,N/A
26.04.2019,"14,400.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
26.04.2019,"2,719.80",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
26.04.2019,"30,874.52",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
26.04.2019,"1,533.40",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
26.04.2019,"1,410.00",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
26.04.2019,"10,613.60",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
26.04.2019,"18,960.89",BERNESLAI HOMES LTD,Housing Revenue Account,Unascertained Material Group,400008,N,N/A
26.04.2019,"1,161.60",F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
26.04.2019,"1,971.84",F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
26.04.2019,554.4,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
26.04.2019,781.2,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
26.04.2019,"1,411.20",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
26.04.2019,781.2,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
26.04.2019,"2,484.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
26.04.2019,"2,174.40",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
26.04.2019,575.56,RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Direct - Tools & Parts,403019,N,N/A
26.04.2019,"6,082.70",BARNSLEY PREMIER LEISURE,Communities,External Hire of Premises/Rooms,211001,N,N/A
26.04.2019,544.66,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.04.2019,"6,429.02",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.04.2019,"7,886.38",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.04.2019,"1,431.75",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.04.2019,"8,593.35",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.04.2019,765.89,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.04.2019,602.12,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.04.2019,"3,824.12",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.04.2019,"1,884.00",PLANE HEALTH LTD,Place,Medical Referees,424016,N,N/A
26.04.2019,702.85,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
26.04.2019,"23,311.80",NORTHGATE PUBLIC SERVICES UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"1,005.60",BLACKBOX AV LTD,Place,Direct - Tools & Parts,403019,N,N/A
26.04.2019,"11,591.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"11,591.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,060.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,060.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,060.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,060.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,060.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"11,591.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"11,591.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"13,110.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,920.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"13,110.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"11,591.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,060.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"11,591.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"11,591.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,060.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"11,591.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"12,730.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"2,459.53",DATA TRACK TECHNOLOGY PLC,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,954.22,STONE HARDY LTD,Place,Transport Stores,300008,N,N/A
26.04.2019,"1,140.00",SAP UK & EIRE USER GROUP LTD,Core Services ,Training Courses,112001,N,N/A
26.04.2019,"42,616.93",LIQUIDLOGIC LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"3,495.19",REDACTED PERSONAL DATA,Communities,Materials - School Resource Material,402005,N,N/A
26.04.2019,"1,044.67",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"1,013.92",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"4,575.46",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"5,849.65",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"3,134.06",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"16,863.37",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"14,400.00",LEDGARD JEPSON LTD,Place,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"1,449.10",LANDSCAPE SUPPLY COMPANY,Place,Direct - Tools & Parts,403019,N,N/A
26.04.2019,"2,500.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.04.2019,"215,948.43",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
26.04.2019,"7,524.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Consultants Fees,424007,N,N/A
26.04.2019,563.2,REDACTED PERSONAL DATA,Place,Catering - External Provider,410002,N,N/A
26.04.2019,"5,400.00",YORK ARCHAEOLOGICAL TRUST FOR,Place,Consultants Fees,424007,N,N/A
26.04.2019,"1,200.00",YORK ARCHAEOLOGICAL TRUST FOR,Place,Professional fees,424006,N,N/A
26.04.2019,593,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.04.2019,"1,331.00",REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
26.04.2019,998.25,REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
26.04.2019,"19,610.00",DANVM DRAINAGE COMMISSIONERS,Place,Precepts,501003,N,N/A
26.04.2019,"1,371,103.95",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
26.04.2019,"3,594.90",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
26.04.2019,"68,936.69",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
26.04.2019,649,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
26.04.2019,604,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
26.04.2019,949.99,PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
26.04.2019,"1,074.00",RICARDO-A E A LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
26.04.2019,600,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
26.04.2019,"1,124.53",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
26.04.2019,"1,430.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.04.2019,"3,326.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
26.04.2019,"9,718.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
26.04.2019,592,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
26.04.2019,592,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
26.04.2019,"15,465.00",TRIANGLE CONSULTING SOCIAL,People,Computer Software -  Licenses,426010,N,N/A
26.04.2019,"14,364.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
26.04.2019,"8,535.60",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
26.04.2019,"6,899.62",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
26.04.2019,"6,740.93",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
26.04.2019,"6,761.72",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
26.04.2019,"4,556.26",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
26.04.2019,"4,636.80",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
26.04.2019,541.2,SMI GROUP,Place,Stock Materials,,N,N/A
26.04.2019,568.9,REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
26.04.2019,"1,080.00",MATTS MONITORS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
26.04.2019,"88,851.36",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
26.04.2019,"1,131.60",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
26.04.2019,831.6,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
26.04.2019,"3,881.66",SOFTCAT,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.04.2019,"13,833.33",CAMBIAN CHILDCARE LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"3,000.00",CAMBIAN CHILDCARE LTD,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"10,971.36",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
26.04.2019,"3,039.89",INDO LIGHTING LTD,Place,Stock Materials,,N,N/A
26.04.2019,905.28,RA TECHNOLOGY LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.04.2019,"2,148.30",HOLGATE MEADOWS COMMUNITY SCHOOL,Place,Transport Services - Home to School,424046,N,N/A
26.04.2019,"32,399.88",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
26.04.2019,662.33,PERFECT COLOURS LTD,Place,Miscellaneous Materials,402009,N,N/A
26.04.2019,"3,563.09",GUINNESS CARE & SUPPORT,Communities,Community: Supported Living,506049,N,N/A
26.04.2019,"35,700.00",ANS GROUP LTD,Core Services ,ICT Services and Support,426014,N,N/A
26.04.2019,998.25,Playdays Nursery,People,Grants,505002,N,N/A
26.04.2019,"1,275.44",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
26.04.2019,"3,000.00",Agencia Consulting Ltd,Core Services ,Community Services,505045,N,N/A
26.04.2019,"4,860.00",Asite Solutions Limited,Place,Other Training Providers,506001,N,N/A
26.04.2019,"3,636.00",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
26.04.2019,"10,965.48",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
26.04.2019,"1,622.34",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
26.04.2019,"3,265.34",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
26.04.2019,"3,271.65",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
26.04.2019,"26,528.47",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
26.04.2019,"1,776.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.04.2019,"1,130.86",BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
26.04.2019,576,Highfield Awarding Body for Complia,Place,External Exam Fees,424014,N,N/A
26.04.2019,708,Inspiredby:creative solutions ltd,Place,Photographic/Graphic Services,422048,N,N/A
26.04.2019,"15,828.60",TLT LLP,Place,Legal Fees,424011,N,N/A
26.04.2019,"8,459.88",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
26.04.2019,512,Bigfoot Digital Ltd,Place,Business Coaching,424051,N,N/A
26.04.2019,512,Bigfoot Digital Ltd,Place,Business Coaching,424051,N,N/A
26.04.2019,"2,733.60",Systems Engineering & Assessment Lt,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.04.2019,"2,118.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
26.04.2019,"1,870.25",ARCHAEOLOGICAL RESEARCH SERVICES LT,Place,Main contractor,506011,N,N/A
26.04.2019,"1,440.00",AC Education Ltd,People,Training Courses,112001,N,N/A
26.04.2019,662.5,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
26.04.2019,970,Lawnmowers Independent Theatre Comp,Core Services ,Community Services,505045,N,N/A
26.04.2019,"1,698.00",MB VULCANISING LTD,Place,Miscellaneous Materials,402009,N,N/A
26.04.2019,"8,337.16",REDACTED PERSONAL DATA,Communities,Community Services,505045,N,N/A
26.04.2019,840,AWA Tree Consultant Ltd,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
26.04.2019,"1,836.00",TJC Heritage Ltd,Place,Consultants Fees,424007,N,N/A
26.04.2019,600,ADVANTEDGE COMMERCIAL FINANCE LTD,Place,Photographic/Graphic Services,422048,N,N/A
26.04.2019,"14,492.46",PEUGEOT CITROEN RETAIL UK LIMITED,Place,Miscellaneous Materials,402009,N,N/A
26.04.2019,"12,849.11",LISTENING EAR,Public Health,Community Services,505045,N,N/A
26.04.2019,"1,764.00",REDACTED PERSONAL DATA,Place,Vehicle Hire,300006,N,N/A
26.04.2019,"5,268.80",Aspire Igen Group Ltd,Place,Other Training Providers,506001,N,N/A
26.04.2019,"3,600.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
26.04.2019,"1,600.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.04.2019,870,REDACTED PERSONAL DATA,Place,Publicity / Advertising (non staff),460013,N,N/A
26.04.2019,"12,673.08",Faronics EMEA,Communities,Computer Software -  Licenses,426010,N,N/A
26.04.2019,870,Kenworthy's Chambers,People,Legal Fees,424011,N,N/A
26.04.2019,"18,333.23",Kedleston (Wings Education) Limited,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"1,156.80",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
26.04.2019,"8,050.26",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
26.04.2019,"8,488.67",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
26.04.2019,736.8,N G DECOR LTD,People,Direct - Building Items,403013,N,N/A
26.04.2019,691.27,FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
26.04.2019,"7,145.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
26.04.2019,"10,000.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
26.04.2019,793.2,CT FLOORING,Communities,Furniture,404001,N,N/A
26.04.2019,"12,489.15",YGI LTD,Communities,Grants,505002,N,N/A
26.04.2019,"1,980.00",LANCALL YORKSHIRE LIMITED,Communities,Grants,505002,N,N/A
26.04.2019,837.6,OCTANE HOLDING GROUP LIMITED T/A,Place,Direct - Fuel & Gas,403017,N,N/A
26.04.2019,"1,696.80",OCTANE HOLDING GROUP LIMITED T/A,Place,Direct - Fuel & Gas,403017,N,N/A
26.04.2019,"2,520.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
26.04.2019,"3,905.88",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
26.04.2019,"1,625.84",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
26.04.2019,"1,360.08",NPS INFINITY LTD,Place,Main contractor,506011,N,N/A
26.04.2019,"1,250.00",ENGIE Regeneration Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
26.04.2019,"1,655.64",Network Rail Infrastructure Limited,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
26.04.2019,"14,400.00",LIGHTMAIN COMPANY LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
26.04.2019,510,LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
26.04.2019,"29,470.00",NOTTINGHAMSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
26.04.2019,"19,552.00",ST. JOHNS SCHOOL FOR THE DEAF,People,Out Of Borough Placements,501004,N,N/A
26.04.2019,"3,400.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"2,000.00",ATHERSLEY NORTH PRIMARY,People,Grants to Academies,530007,N,N/A
26.04.2019,"1,125.00",ATHERSLEY NORTH PRIMARY,People,Grants to Academies,530007,N,N/A
26.04.2019,"3,400.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"1,000.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
26.04.2019,"3,400.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"3,400.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,650,SACRED HEART CATHOLIC PRIMARY,People,Grants to Academies,530007,N,N/A
26.04.2019,"3,400.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.04.2019,"5,332.88",ST HELENS CATHOLIC PRIMARY,People,Grants to Academies,530007,N,N/A
26.04.2019,"4,711.00",BIRDWELL PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
