Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Dec 2023",,,,,,
Effective Date,01/12/2023 - 31/12/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.12.2023,"3,133.00",CARRFIELD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,550,CARRFIELD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"9,274.00",GOOSEACRE ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"12,943.00",HIGHGATE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,860,HIGHGATE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"11,127.00",THE HILL ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"11,592.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"19,320.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"16,800.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"5,278.00",ST HELENS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"3,101.00",SHAFTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"10,770.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"10,975.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"15,368.00",CARLTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"3,397.00",SUMMERFIELDS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"17,764.00",PARKSIDE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"3,077.58",CROWN CARE II LLP,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
21.12.2023,624.6,CROWN CARE II LLP,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
21.12.2023,"1,457.40",CROWN CARE II LLP,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
21.12.2023,"1,577.52",CROWN CARE II LLP,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
21.12.2023,"4,200.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"4,200.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,680.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"3,360.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,152.00",THE MARKETING HUB LIMITED,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
21.12.2023,"2,520.00",GAWBER PRE-SCHOOL LTD,Childrens Services,Grants,505002,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"20,000.00",VISUALISEDIT LTD,Growth & Sustainability,Other Training Providers,506001,N,N/A
21.12.2023,610.14,CARTER BROWN LIMITED,Childrens Services,Legal Fees,424011,N,N/A
21.12.2023,"2,520.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,640.8,VICTORIA SOLUTIONS LIMITED,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
21.12.2023,"6,720.00",TICK TOCKS NURSERY AND,Childrens Services,Grants,505002,N,N/A
21.12.2023,"2,520.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,680.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"13,440.00",RISING STARS DAYCARE,Childrens Services,Grants,505002,N,N/A
21.12.2023,534,INSTANT OFFICES LTD,Core Services ,Property Management,200014,N,N/A
21.12.2023,"3,714.00",SHAW LANE SPORTS CLUB,Childrens Services,External Hire of Premises/Rooms,211001,N,N/A
21.12.2023,940,BARNSLEY MUSEUMS AND HERITAGE TRUST,Growth & Sustainability,Legal Fees,424011,N,N/A
21.12.2023,"8,400.00",Playdays Nursery,Childrens Services,Grants,505002,N,N/A
21.12.2023,"7,560.00",Playdays Nursery,Childrens Services,Grants,505002,N,N/A
21.12.2023,"7,560.00",1ST SAFARI DAY NURSERIES LTD,Childrens Services,Grants,505002,N,N/A
21.12.2023,"23,000.00",SCHOFIELD SWEENEY LLP SOLICITORS,Core Services ,Property Rents,211002,N,N/A
21.12.2023,"10,080.00",Little Explorers Community Nursery,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,680.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"17,640.00",Kids World Childcare Ltd,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,680.00",LEAP AHEAD DAY NURSERY,Childrens Services,Grants,505002,N,N/A
21.12.2023,776.99,Elite Security Systems Ltd,Core Services ,Security Hire,424009,N,N/A
21.12.2023,"26,880.00",Lime Tree Day Nursery (Rotherham) L,Childrens Services,Grants,505002,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,690.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,200.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
21.12.2023,"1,869.00",Mears Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"1,885.57",Mears Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"47,765.23",Caremark Barnsley,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"10,080.00",Rainbow Day Care Limited,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,680.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,680.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"4,707.76",J W Young (Butchers) Limited,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
21.12.2023,"95,904.00",Arum Systems Limited,Core Services ,Consultants Fees,424007,N,N/A
21.12.2023,"12,679.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"12,513.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"1,600.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"134,137.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"60,327.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"14,823.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"372,204.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"2,400.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"21,136.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,500,Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,560.04,REDACTED PERSONAL DATA,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
21.12.2023,"3,770.40",Barnsley Premier Leisure Trading Li,Public Health & Communities,Holidays & Outings,424004,N,N/A
21.12.2023,"2,640.00",AMP Biomass Fuel Ltd TA AMP Clean E,Core Services ,Energy - Fuel Oil,210003,N,N/A
21.12.2023,608.3,TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
21.12.2023,"5,040.00",Tots2Teens Daycare,Childrens Services,Grants,505002,N,N/A
21.12.2023,"6,612.74",ALIGN PROPERTY PARTNERS LIMITED,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2023,714.94,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"3,044.83",E.ON ENERGY SOLUTIONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,954,Ginger Fox Studio,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
21.12.2023,"5,880.00",Growing Wild Outdoor Nursery,Childrens Services,Grants,505002,N,N/A
21.12.2023,"2,520.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"16,727.58",Bedspace resource LTD,Childrens Services,Residential long term,506023,N,N/A
21.12.2023,"7,272.38",Bedspace resource LTD,Childrens Services,Residential long term,506023,N,N/A
21.12.2023,534.4,NORTHERN TRAINS LIMITED,Core Services ,Public Transport,330001,N,N/A
21.12.2023,"22,767.00",ATHERSLEY SOUTH PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,582,Square Studios,Growth & Sustainability,Professional fees,424006,N,N/A
21.12.2023,"1,412.64",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.12.2023,910.06,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.12.2023,"1,463.88",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.12.2023,941.76,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.12.2023,"2,108.11",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.12.2023,"10,711.00",Goldthorpe Primary Academy,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"4,279.00",WSP UK Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2023,600,Front Row Live Ltd,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
21.12.2023,600,Front Row Live Ltd,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"10,136.00",MILEFIELD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"9,600.00",MANUS REVIEW AND CONSULTING LIMITED,Public Health & Communities,Unascertained Material Group,400008,N,N/A
21.12.2023,"8,335.36",HFHC Healthcare Limited,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
21.12.2023,624,Bauer Radio Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
21.12.2023,583.7,Bauer Radio Ltd,Childrens Services,Publicity / Advertising (non staff),460013,N,N/A
21.12.2023,"60,059.56",Patience Care Solutions Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"5,970.00",HANDMADE PARADE CIC,Growth & Sustainability,Professional fees,424006,N,N/A
21.12.2023,"10,000.00",Community First Credit Union Ltd,Public Health & Communities,Credit Agencies,424048,N,N/A
21.12.2023,"10,000.00",Community First Credit Union Ltd,Public Health & Communities,Credit Agencies,424048,N,N/A
21.12.2023,"17,514.63",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"17,130.93",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"16,749.13",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,695,REDACTED PERSONAL DATA,Public Health & Communities,Other Transfer payments,556001,N,N/A
21.12.2023,"2,280.00",Access UK Ltd,Childrens Services,Training Courses,112001,N,N/A
21.12.2023,"2,286.00",Access UK Ltd,Place Health & Adult Social Care,Computer Software -  Licenses,426010,N,N/A
21.12.2023,"1,515.72",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"2,218.44",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"2,219.40",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"2,695.20",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"2,823.36",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"3,271.20",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"4,639.20",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"4,532.64",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"3,841.32",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"5,095.20",SM Travel Yorkshire LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"23,289.95",Voucherline Limited,Corporate Budgets,Family Support,424033,N,N/A
21.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Consultants Fees,424007,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,620.64,Origin Amenity Solutions Ltd,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
21.12.2023,"19,644.83",PARAMOUNT24 HEALTHCARE LIMITED,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"53,529.14",DESTINEY SOCIAL CARE PROVIDER LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"1,257.60",PRELLE HEALTHCARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,680.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,200.00",Chapter 3 Digital Ltd,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
21.12.2023,"2,000.00",Chapter 3 Digital Ltd,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
21.12.2023,"26,700.25",Tempnur Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"137,179.20",Barnsley Civic Trading Limited,Growth & Sustainability,Professional fees,424006,N,N/A
21.12.2023,"11,760.00",Tracey Hill Training & Consultancy,Childrens Services,Consultants Fees,424007,N,N/A
21.12.2023,"7,946.00",Valley Care Direct Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"2,520.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"33,892.08",Warrens247 Healthcare Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"3,609.00",Hutton Care Partnership Ltd,Childrens Services,Community: Supported Living,506049,N,N/A
21.12.2023,"10,516.40",Eleanor Nursing & Social Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"1,835.00",Premier Fleet Solutions Limited,Growth & Sustainability,External Exam Fees,424014,N,N/A
21.12.2023,"12,000.00",REDACTED PERSONAL DATA,Public Health & Communities,Grants,505002,N,N/A
21.12.2023,840,Willow Tree Daycare,Childrens Services,Grants,505002,N,N/A
21.12.2023,"25,000.00",REDACTED PERSONAL DATA,Public Health & Communities,Grants,505002,N,N/A
21.12.2023,"1,186.45",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
21.12.2023,"6,200.00",REDACTED PERSONAL DATA,Public Health & Communities,Grants,505002,N,N/A
21.12.2023,"15,569.51",Flamelily Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"8,613.00",GEM Homecare Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.12.2023,"6,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
21.12.2023,"5,400.00",Primary Training Solutions Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
21.12.2023,"1,800.00",Primary Training Solutions Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
21.12.2023,"2,634.00",First Response Training & Consultan,Growth & Sustainability,Other Training Providers,506001,N,N/A
21.12.2023,"2,634.00",First Response Training & Consultan,Growth & Sustainability,Other Training Providers,506001,N,N/A
21.12.2023,"1,300.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,"22,500.00",The Developer Academy,Growth & Sustainability,Other Training Providers,506001,N,N/A
21.12.2023,"97,208.45",COLAS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
21.12.2023,"69,833.28",JAKTO TRANSPORT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
21.12.2023,"11,820.00",EJ LIDSTER (SALES) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.12.2023,510,ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
21.12.2023,"2,890.50",Scarbrook Plumbing and Heating Ltd,Public Health & Communities,Grants,505002,N,N/A
21.12.2023,"7,278.97",Nu-Build (Barnsley) Ltd,Public Health & Communities,Grants,505002,N,N/A
21.12.2023,648,Nu-Build (Barnsley) Ltd,Public Health & Communities,Grants,505002,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,900,REDACTED PERSONAL DATA,Childrens Services,Professional fees,424006,N,N/A
21.12.2023,840,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
21.12.2023,875.52,REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
21.12.2023,"1,285.71",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.12.2023,871.43,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.12.2023,714.29,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.12.2023,833.33,REDACTED PERSONAL DATA,Childrens Services,Section 24 - Expenses,535002,N,N/A
21.12.2023,500,REDACTED PERSONAL DATA,Childrens Services,Personal Needs,424005,N,N/A
21.12.2023,"4,620.00",CLIFF NURSERY,Childrens Services,Grants,505002,N,N/A
21.12.2023,"134,209.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"18,656.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"115,050.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"4,532.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"62,855.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,473.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"3,360.00",DAISY CHAINS PRE-SCHOOL P/G,Childrens Services,Grants,505002,N,N/A
21.12.2023,"91,157.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"4,200.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"101,632.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"13,057.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,500,LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"689,197.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"90,944.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"24,095.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,560,PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"110,853.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"136,771.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"2,099.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"70,235.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,375.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"74,557.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"4,216.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"73,960.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"3,672.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"10,920.00",WONDERLAND NURSERY (CUDWORTH),Childrens Services,Grants,505002,N,N/A
21.12.2023,"77,025.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"7,116.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"132,171.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"6,478.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"113,155.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"14,813.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,645,CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"81,934.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"4,032.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,200.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"89,200.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"11,031.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"89,091.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"4,856.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"84,595.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"7,257.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,100.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"145,185.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"19,858.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,787.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"56,490.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"3,939.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,176.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"125,444.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"7,241.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,400.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"71,658.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"6,919.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"117,510.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"6,507.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"54,481.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"6,547.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,030.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"77,847.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"4,493.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"87,359.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"5,135.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"53,223.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"1,008.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"54,672.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"3,029.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"65,746.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"9,216.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
21.12.2023,"17,274.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"4,436.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
21.12.2023,"120,561.00",GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
