Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2024",,,,,,
Effective Date,01/02/2024 - 29/02/2024,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
22.02.2024,"1,227.76",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
22.02.2024,"2,923.78",HEIDELBERG GRAPHIC EQUIPMENT LTD,Growth & Sustainability,Equipment - Repair and Maintenance,400003,N,N/A
22.02.2024,674.51,C H MIDDLETON LTD,Core Services ,Waste & Recycling contract,506021,N,N/A
22.02.2024,"1,017.78",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,686.76",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,567.90",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,181.48",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,968.13,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,733.28,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,687.96",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"4,484.39",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,859.03",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,492.88",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,831.59,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,851.23,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,819.96",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,628.08",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,351.06",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,587.84,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,766.36,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,633.13,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,665.44",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,005.10",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,932.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,932.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,949.65,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,819.96",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,620.08",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,970.35,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,145.41",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,717.79,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,928.52",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,446.40",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,768.1,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"3,150.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,766.36,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,131.80",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,665.44",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,914.29",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,369.42",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,094.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,144.51",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,663.67,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,768.1,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,850.33,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,768.1,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,778.68,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,768.1,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,379.26",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,665.44",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,863.46",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,755.26,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,445.56",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,798.64",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,013.66",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,036.16",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"3,285.29",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,280.08",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"3,882.34",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,890.10",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,146.30",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,577.58",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,761.78",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,642.94",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,628.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,898.4,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,779.58,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,595.58",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,968.13,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,779.58,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,171.79",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,274.28",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,152.88",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,665.44",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,766.36,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,013.66",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,716.04,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,698.46",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,453.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,134.29",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,703.41,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,060.23",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,757.10",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,632.08,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,848.81",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,595.58",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,715.48",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,108.52",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,985.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"3,285.11",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,957.03,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,890.10",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,180.99",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,734.82,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,919.07,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,553.46",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,577.45",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,194.04",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,146.30",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,067.04",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,768.1,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,177.23",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,720.06",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,696.26,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,108.52",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,697.46",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,274.28",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,125.30",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"2,600.50",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"3,284.21",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,751.75",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"3,536.56",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,"52,657.64",SHEFFIELD HALLAM UNIVERSITY,Growth & Sustainability,Training Courses,112001,N,N/A
22.02.2024,"1,085.23",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
22.02.2024,"1,302.29",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
22.02.2024,964.14,FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
22.02.2024,"1,735.66",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
22.02.2024,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Community: Supported Living,506049,N,N/A
22.02.2024,"5,600.00",TWENTY FOUR SEVEN,Childrens Services,Community: Supported Living,506049,N,N/A
22.02.2024,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Community: Supported Living,506049,N,N/A
22.02.2024,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Community: Supported Living,506049,N,N/A
22.02.2024,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Community: Supported Living,506049,N,N/A
22.02.2024,"18,797.72",TWENTY FOUR SEVEN,Childrens Services,Community: Supported Living,506049,N,N/A
22.02.2024,960,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
22.02.2024,"2,340.00",ADC PROPERTY SOLUTIONS LTD,Public Health & Communities,Repair & Maintenance Of Buildings,200003,N,N/A
22.02.2024,553.5,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
22.02.2024,"5,106.14",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
22.02.2024,"225,057.72",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
22.02.2024,"7,304.40",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
22.02.2024,"8,640.00",IDOX SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
22.02.2024,"1,647.60",THE MARKETING HUB LIMITED,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
22.02.2024,594.54,CARTER BROWN LIMITED,Core Services ,Legal Fees,424011,N,N/A
22.02.2024,"13,245.18",AECOM INFRASTRUCTURE &,Growth & Sustainability,Consultants Fees,424007,N,N/A
22.02.2024,756,INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.02.2024,942,INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.02.2024,"7,800.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.02.2024,"1,993.50",ADVANCED CHILD CARE ASSESSMENTS LTD,Core Services ,Legal Fees,424011,N,N/A
22.02.2024,980,BLACK BEE CREATIVE,Public Health & Communities,Photographic/Graphic Services,422048,N,N/A
22.02.2024,504.78,E4Law Limited,Core Services ,Legal Fees,424011,N,N/A
22.02.2024,"3,345.75",THE EXODUS PROJECT,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
22.02.2024,"2,070.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
22.02.2024,"1,080.00",OPERA NORTH LIMITED,Growth & Sustainability,Professional fees,424006,N,N/A
22.02.2024,"1,608.20",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
22.02.2024,600,FORD MOTOR CO. LTD (PARTSPLUS),Growth & Sustainability,Stock Materials,,N,N/A
22.02.2024,"27,060.00",MYTEC GROUP,Public Health & Communities,Building Security,200013,N,N/A
22.02.2024,772.27,GROUNDSMAN TOOLS LTD,Growth & Sustainability,Stock Materials,,N,N/A
22.02.2024,"1,386.30",EXCLUSIVE SECURE CARE SERVICES LTD,Childrens Services,Transport Services - Day Care,424045,N,N/A
22.02.2024,553.5,Kenyon Block Consultants Ltd,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.02.2024,948,All Dry Damp Proofing Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
22.02.2024,"9,544.15",HW Martin Holdings Ltd,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
22.02.2024,"4,437.88",HW Martin Holdings Ltd,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
22.02.2024,"38,276.13",Cheery Blossom Supported Living Ltd,Childrens Services,Residential long term,506023,N,N/A
22.02.2024,"1,738.80",Sequence (UK) Ltd,Housing Revenue Account,Publicity / Advertising (non staff),460013,N,N/A
22.02.2024,"1,738.80",Sequence (UK) Ltd,Housing Revenue Account,Publicity / Advertising (non staff),460013,N,N/A
22.02.2024,"1,738.80",Sequence (UK) Ltd,Housing Revenue Account,Publicity / Advertising (non staff),460013,N,N/A
22.02.2024,"1,738.80",Sequence (UK) Ltd,Housing Revenue Account,Publicity / Advertising (non staff),460013,N,N/A
22.02.2024,"1,490.40",Sequence (UK) Ltd,Housing Revenue Account,Publicity / Advertising (non staff),460013,N,N/A
22.02.2024,"31,960.26",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
22.02.2024,"2,822.58",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
22.02.2024,"2,926.04",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
22.02.2024,"1,800.00",LAITHES PRIMARY,Childrens Services,Consultants Fees,424007,N,N/A
22.02.2024,"2,196.28",BRITISH GAS BUSINESS GAS & ELECTRIC,Public Health & Communities,Energy - Gas,210002,N,N/A
22.02.2024,"32,182.76",AcessIdea Limited ,Growth & Sustainability,Professional Fees,424006,N,N/A
23.02.2024,"10,000.00",AGE UK BARNSLEY,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
23.02.2024,597.32,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
23.02.2024,"2,420.87",TRAVIS-PERKINS TRADING COMPANY LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
23.02.2024,"2,862.72",INSTARMAC GROUP PLC,Growth & Sustainability,Stock Materials,,N,N/A
23.02.2024,"22,867.20",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
23.02.2024,"1,082.70",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
23.02.2024,"1,132.30",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
23.02.2024,"1,138.24",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
23.02.2024,785.35,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
23.02.2024,795.91,RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Stock Materials,,N,N/A
23.02.2024,971.45,REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
23.02.2024,"13,317.84",HOME INSTEAD SENIOR CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
23.02.2024,"41,562.14",GREEN VIEW,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,780,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.02.2024,555.5,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.02.2024,"5,269.36",T.I.E.R CARE LTD,Place Health & Adult Social Care,Community: Other - Day Care,506033,N,N/A
23.02.2024,"45,333.33",SOUTH WEST YORKSHIRE PARTNERSHIP,Place Health & Adult Social Care,Payments to Health Authorities,503001,N,N/A
23.02.2024,530.88,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Other Shared Lives,506050,N,N/A
23.02.2024,"19,649.42",CLOVERLEAF ADVOCACY 2000 LTD,Place Health & Adult Social Care,Support to Carers,506022,N,N/A
23.02.2024,"4,394.04",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
23.02.2024,"9,000.00",TWIGGS GROUND MAINTENANCE,Public Health & Communities,Professional fees,424006,N,N/A
23.02.2024,"10,999.99",TWIGGS GROUND MAINTENANCE,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
23.02.2024,"3,333.33",BARNSLEY FOODBANK PARTNERSHIP,Public Health & Communities,Family Support,424033,N,N/A
23.02.2024,560.44,HIGHSTONE HOUSING ASSOCIATION,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.02.2024,750,SHAW LANE SPORTS CLUB,Childrens Services,Catering - External Provider,410002,N,N/A
23.02.2024,"133,724.34",WITHERSLACK GROUP,Childrens Services,Residential long term,506023,N,N/A
23.02.2024,"14,963.14",WITHERSLACK GROUP,Childrens Services,Residential long term,506023,N,N/A
23.02.2024,"133,724.34",WITHERSLACK GROUP,Childrens Services,Residential long term,506023,N,N/A
23.02.2024,"6,477.38",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,"4,617.45",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,"6,477.38",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,"4,319.52",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,"6,229.23",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,"6,229.23",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,"4,407.67",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,"4,407.67",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.02.2024,"4,912.20",CTS Traffic & Transportation Limite,Growth & Sustainability,Public Transport,330001,N,N/A
