Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2021",,,,,,
Effective Date,01/07/2021 - 31/07/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
28.07.2021,"2,435.93",MARICARE LIMITED,People,Residential long term,506023,N,N/A
28.07.2021,"4,022.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"2,952.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"12,146.62",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
28.07.2021,"3,842.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"9,952.46",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
28.07.2021,"11,235.74",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
28.07.2021,"14,674.45",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"9,802.60",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
28.07.2021,"5,027.47",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"17,639.00",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
28.07.2021,"9,024.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"13,142.07",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
28.07.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
28.07.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"113,474.97",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"2,197.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
28.07.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
28.07.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
28.07.2021,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
28.07.2021,"15,916.45",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
28.07.2021,"8,606.70",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
28.07.2021,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
28.07.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
28.07.2021,"3,271.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
28.07.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
28.07.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"9,958.80",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
28.07.2021,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
28.07.2021,"5,465.16",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
28.07.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
28.07.2021,"11,828.56",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
28.07.2021,"7,268.00",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
28.07.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
28.07.2021,"11,217.60",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
28.07.2021,"3,407.14",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
28.07.2021,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
28.07.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
28.07.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
28.07.2021,"10,964.57",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
28.07.2021,"9,471.30",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
28.07.2021,"16,880.64",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
28.07.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
28.07.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
28.07.2021,"20,370.50",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
28.07.2021,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
28.07.2021,"6,001.70",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
28.07.2021,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"2,310.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
28.07.2021,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"1,892.53",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"14,181.20",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
28.07.2021,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"2,280.00",Pennine Camphill Community,People,Residential long term,506023,N,N/A
28.07.2021,"9,342.06",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"12,567.09",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
28.07.2021,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
28.07.2021,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
28.07.2021,533,The Elms Care Home,People,Residential long term,506023,N,N/A
28.07.2021,"2,865.33",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
28.07.2021,"17,611.73",Mapleton Care Group,People,Residential long term,506023,N,N/A
28.07.2021,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
28.07.2021,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,"9,042.68",MHA Homes Income,People,Residential long term,506023,N,N/A
28.07.2021,"14,142.84",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"8,258.40",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
28.07.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
28.07.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
28.07.2021,"8,829.24",Global Care,People,Residential long term,506023,N,N/A
28.07.2021,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
28.07.2021,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
28.07.2021,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
28.07.2021,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
28.07.2021,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
28.07.2021,"2,652.36",Heathcotes Limited,People,Residential long term,506023,N,N/A
28.07.2021,"3,542.40",Healthmade Limited,People,Residential long term,506023,N,N/A
28.07.2021,"4,976.23",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
28.07.2021,"1,141.80",Together Homes Limited,People,Residential long term,506023,N,N/A
28.07.2021,504,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.07.2021,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
28.07.2021,"10,407.83",MARIA MALLABAND NURSING HOMES LTD,People,Residential short term,506026,N,N/A
28.07.2021,"7,222.46",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
28.07.2021,"10,520.67",IDEAL CARE HOMES LTD,People,Residential short term,506026,N,N/A
28.07.2021,"1,903.24",Ariya Neuro Care,People,Residential short term,506026,N,N/A
28.07.2021,"2,016.53",Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
28.07.2021,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
28.07.2021,"1,364.29",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,828.01,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.07.2021,"2,160.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
28.07.2021,740.84,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
28.07.2021,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
28.07.2021,554.4,ASPECT CPM LLP,Communities,Unascertained Material Group,400008,N,N/A
28.07.2021,"1,068.02",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
28.07.2021,"2,378.50",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
28.07.2021,760.32,BOREFLEX LTD,Place,Stock Materials,,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
28.07.2021,825,Gibson Booth,Corporate Budgets,Professional Fees,105006,N,N/A
28.07.2021,"237,980.11",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
29.07.2021,"1,480.20",BARNSLEY PREMIER LEISURE,Corporate Budgets,Bank Charges,460018,N,N/A
29.07.2021,834,REDACTED PERSONAL DATA,Place,Basic pay - Agency Fees,104001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,835.48,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,624.93,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,819.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,500.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,821.2,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,746.88,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,842.2,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,792.16",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,613.65,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,308.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,308.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,576.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,521.28,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,438.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,441.36",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,432.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,442.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,433.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,442.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,467.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,327.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,600.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,593.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,412.88",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,431.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,456.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,422.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,423.56",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,424.84",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,422.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,624.63,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,883.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,976.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,931,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,985.72,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,547.04,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,515.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,537.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,575.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,551.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,673.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.07.2021,680.16,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
