Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2022",,,,,,
Effective Date,01/04/2022 - 30/04/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.04.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.04.2022,"1,230.29",REDACTED PERSONAL DATA,People,Section 38 (6) Placements,506008,N,N/A
20.04.2022,"1,114.71",REDACTED PERSONAL DATA,People,Section 38 (6) Placements,506008,N,N/A
20.04.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.04.2022,"5,819.70",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,"2,177.38",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,"1,337.56",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,780.62,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,"2,991.61",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,"1,442.81",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,951.24,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,579.55,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,"1,025.41",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,978.58,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,546.1,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,850.17,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,638.38,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,"1,273.10",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,"1,335.33",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,663.78,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,719.74,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,594.15,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,"1,763.74",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,710.15,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,594.93,BUSINESS STREAM,Place,Water Rates,213001,N,N/A
20.04.2022,"1,116.30",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,565.7,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,926.03,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,606.79,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.04.2022,693.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,"1,381.23",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,787.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,"1,422.99",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,"1,564.85",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,565.71,SAVILLS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,975.27,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2022,740.79,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
20.04.2022,627,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
20.04.2022,"1,749.55",BAKER & COLEMAN SOLICITORS,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
20.04.2022,"1,865.89",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
20.04.2022,"2,575.20",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
20.04.2022,"10,500.00",EASTHAMS SOLICITORS LTD,Corporate Budgets,Third Party Damages,506038,N,N/A
20.04.2022,"7,977.00",EASTHAMS SOLICITORS LTD,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
20.04.2022,"3,731.80",AUXILLIS,Corporate Budgets,Third Party Damages,506038,N,N/A
20.04.2022,"1,170.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
20.04.2022,"1,500.00",NEXT GEN SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
21.04.2022,799.1,C P DAVIDSON & SONS LTD,Place,Transport Stores,300008,N,N/A
21.04.2022,"6,312.17",MALLATITE LTD,Place,Direct - Street Lightings,403014,N,N/A
21.04.2022,"3,336.48",MALLATITE LTD,Place,Stock Materials,,N,N/A
21.04.2022,806.62,NORTHSIDE TRUCK & VAN LTD,Place,Stock Materials,,N,N/A
21.04.2022,"1,095.94",KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
21.04.2022,"3,054.40",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
21.04.2022,526.42,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
21.04.2022,"16,518.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
21.04.2022,"64,462.78",CIVICA UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
21.04.2022,"4,032.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
21.04.2022,"2,243.93",SPECTRUM SOCIAL CARE LTD,Communities,Community: Direct Payments,536038,N,N/A
21.04.2022,504,LINCS ELECTRICAL WHOLESALERS LTD,Place,Direct - Building Items,403013,N,N/A
21.04.2022,648,PROVIDE EDUCATION,People,Out Of Borough Placements,501004,N,N/A
21.04.2022,648,PROVIDE EDUCATION,People,Out Of Borough Placements,501004,N,N/A
21.04.2022,"27,621.04",SEA SHELL TRUST,People,Out Of Borough Placements,501004,N,N/A
21.04.2022,877.37,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
21.04.2022,"1,180.80",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
21.04.2022,506.06,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
21.04.2022,794.4,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
21.04.2022,"43,920.25",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
21.04.2022,"1,009.55",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Miscellaneous Materials,402009,N,N/A
21.04.2022,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
21.04.2022,"1,961.71",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
21.04.2022,754.49,REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
21.04.2022,961,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
21.04.2022,"1,059.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
21.04.2022,"3,840.00",MYTEC GROUP,Communities,Building Security,200013,N,N/A
21.04.2022,"1,576.88",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
21.04.2022,"2,698.45",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
21.04.2022,"40,445.71",North SV Limited,Place,Data Communications,426012,N,N/A
21.04.2022,"57,451.29",North SV Limited,Core Services,Telephones - Other,426003,N,N/A
21.04.2022,"14,330.83",North SV Limited,Core Services ,Telephones - Other,426003,N,N/A
21.04.2022,"2,910.60",North SV Limited,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.04.2022,"4,730.00",Hope in the community,Communities,Holidays & Outings,424004,N,N/A
21.04.2022,"11,366.88",Childs Play Day Nursery HAF,Communities,Holidays & Outings,424004,N,N/A
21.04.2022,"5,403.20",Barnsley Gymnastics Club Ltd,Communities,Holidays & Outings,424004,N,N/A
21.04.2022,"17,315.62",Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
21.04.2022,906.24,Patience Care Solutions Limited,People,Community: Homecare,506020,N,N/A
21.04.2022,"1,938.00",Redwood Travel LTD,Place,Transport Services - Home to School,424046,N,N/A
21.04.2022,658.8,Talos360 Ltd,Place,Recruitment - Advertising,113001,N,N/A
21.04.2022,658.8,Talos360 Ltd,People,Recruitment - Advertising,113001,N,N/A
21.04.2022,"193,909.31",PILETEC GEOTECHNICAL LTD,Place,Miscellaneous Materials,402009,N,N/A
21.04.2022,"1,720.68",KEYLINE CIVILS SPECIALIST LTD,Place,Miscellaneous Materials,402009,N,N/A
21.04.2022,951.98,KEYLINE CIVILS SPECIALIST LTD,Place,Miscellaneous Materials,402009,N,N/A
21.04.2022,"12,000.00",Origin Amenity Solutions Ltd,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
21.04.2022,"10,440.00",Origin Amenity Solutions Ltd,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
21.04.2022,"3,054.00",Sun Healthcare Ltd,People,Residential long term,506023,N,N/A
21.04.2022,500,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.04.2022,527.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.04.2022,"140,043.37",O & P CONSTRUCTION SERVICES LTD,Housing Revenue Account,Main contractor,506011,N,N/A
21.04.2022,657.86,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Miscellaneous Materials,402009,N,N/A
21.04.2022,"1,800.00",LIGHTMAIN COMPANY LTD,Core Services ,Maintenance Of Grounds - Controllable,250001,N,N/A
21.04.2022,"1,098.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
21.04.2022,"23,065.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.04.2022,"33,776.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.04.2022,"31,291.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.04.2022,"2,083.68",BRITISH TELECOMMUNICATIONS PLC,Communities,Telephones - Line Rental,426001,N,N/A
21.04.2022,"1,655.04",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2022,"1,794.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2022,"1,691.20",HICKLETON BOWLING CLUB,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.04.2022,"1,691.20",HICKLETON MAIN BOWLING CLUB,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.04.2022,556.88,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,556.88,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,780.12,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,830.95,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,878.03,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,990.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,932.53,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,762.77,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,819.94,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,494.84",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,819.94,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,945.93,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,660.28",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,720.36,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,503.79,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,503.79,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,503.79,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,503.79,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,825.58,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,691.84,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,576.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,543.96,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,555.92",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,958.19,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,958.19,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,794.53,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,519.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,515.03",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,603.08,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,733.24,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,733.24,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,700.07,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,202.12",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,089.40",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,605.82,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,605.82,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,605.82,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,605.82,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,566.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,522.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,566.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,566.46,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,522.12,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,566.46,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,522.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,522.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,566.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,522.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,794.53,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,645.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,794.53,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,794.53,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,794.53,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,703.59,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,794.53,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,558.54,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,554.08,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,691.85,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,691.85,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.04.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.04.2022,"4,875.12",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
22.04.2022,777.6,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
22.04.2022,960,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
22.04.2022,690,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
22.04.2022,"8,025.85",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
22.04.2022,748.06,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.04.2022,943.8,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
22.04.2022,"1,673.46",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.04.2022,"30,335.71",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
22.04.2022,"6,699.00",STANNAH LIFT SERVICES LTD,Communities,Grants,505002,N,N/A
22.04.2022,"3,795.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
22.04.2022,825,CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
22.04.2022,"8,352.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.04.2022,"1,028.93",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.04.2022,"2,553.12",FORENSIC TESTING SERVICE LTD,People,Childrens Act Section 17,505004,N,N/A
22.04.2022,"2,614.63",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
