Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2019",,,,,,
Effective Date,01/01/2019 - 31/01/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
28.01.2019,1285.72,BELLEGREEN COURT,Housing Revenue Account,Tenants allowances,540009,N,N/A
28.01.2019,565.65,BELLEGREEN COURT,Housing Revenue Account,Tenants allowances,540009,N,N/A
28.01.2019,3600,SPRINGBOARD RESEARCH LTD,Place,Market Research,424043,N,N/A
28.01.2019,22285.79,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
28.01.2019,6568.84,THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
28.01.2019,8002.8,Playdays Nursery,People,Voluntary Associations,505001,N,N/A
28.01.2019,22822.8,Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
28.01.2019,27565.2,Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
28.01.2019,6223.74,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
28.01.2019,18673.2,Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
28.01.2019,4555.58,J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
28.01.2019,9792.39,Lincolns Care Ltd,People,Voluntary Associations,505001,N,N/A
28.01.2019,3184.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
28.01.2019,1000,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
28.01.2019,1000,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
28.01.2019,1099.68,C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
28.01.2019,85352.97,R J CADMAN CONSTRUCTION LTD,Housing Revenue Account,Main contractor,506011,N,N/A
28.01.2019,1109.53,M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
28.01.2019,26815,NOTTINGHAMSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
28.01.2019,3131.62,NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
28.01.2019,3157.35,NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
28.01.2019,4838.17,NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
28.01.2019,3235.16,NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
28.01.2019,889.2,BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
28.01.2019,675,KINGS OAK PRIMARY LEARNING CENTRE,People,Professional fees,424006,N,N/A
28.01.2019,692.01,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
28.01.2019,532.27,TAYLOR WIMPEY,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
28.01.2019,848.91,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
28.01.2019,1110.31,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
28.01.2019,1382.35,ERS CLAIMS LTD,Corporate Budgets,Third Party Damages,506038,N,N/A
28.01.2019,1170,Slater & Gordon LLP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
28.01.2019,600,Slater & Gordon LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
28.01.2019,6100,Howard & Co,Housing Revenue Account,Purchase Price,270001,N,N/A
28.01.2019,59000,Howard & Co,Housing Revenue Account,Purchase Price,270001,N,N/A
28.01.2019,39999,Bury & Walkers ,Housing Revenue Account,Purchase Price,270001,N,N/A
28.01.2019,61000,Heseltine Bray & Welsh,Housing Revenue Account,Purchase Price,270001,N,N/A
29.01.2019,778.57,BOC LTD,Place,Transport Stores,300008,N,N/A
29.01.2019,755.82,BOC LTD,Place,Transport Stores,300008,N,N/A
29.01.2019,518.4,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
29.01.2019,9500,NORTHERN COLLEGE,Communities,Training Courses,112001,N,N/A
29.01.2019,7999.33,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.01.2019,9778.93,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.01.2019,983.8,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.01.2019,1077.37,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.01.2019,5983.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,542.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,772,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
29.01.2019,1485.99,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
29.01.2019,3314.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2757.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,815.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,779.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,819.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2496.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1102.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2438.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2510.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2055.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,509.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,4435.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,5131.36,BIBLIOTHECA LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
29.01.2019,2845.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1054.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3886.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3397.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2036.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,4378.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1939.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,7879.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,795.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2251.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1768.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,4542.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,617.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1044.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1362.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2440,ABRSM,Place,External Exam Fees,424014,N,N/A
29.01.2019,1904.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1974.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,4910.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1067.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1773.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1023.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3114.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,4275.28,SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1895.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1170.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,811.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,4416.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1178.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1178.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,880.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2071.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,8181.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1780.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,734.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2811.36,SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3759.68,SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3134.36,SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2889.24,SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1379.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,594.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,901.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,574.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3466.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1241.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,6705.32,SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
29.01.2019,4544,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1316.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1424.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,7416.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3326.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,844.46,VIRGIN MEDIA BUSINESS,People,Data Communications,426012,N,N/A
29.01.2019,697.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2067.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1269.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2291.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,740.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1128.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,9715.7,HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
29.01.2019,1657.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1097.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,607.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1281.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1761.45,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,621.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1699.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1119.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1205.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,830.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,692.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1121.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1284.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1013.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,974.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3392.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,697.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1592.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,949.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,998.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1203.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1112.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,573.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1372.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1029.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2795.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,614.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3284.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,585.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,833.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1240.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1437.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,759,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,979.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1828.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1120,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,743.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,668,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2500,AFTER SCHOOL PROVISION,Communities,Other Transfer payments,556001,N,N/A
29.01.2019,1536.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,510,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1341.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,590.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,5603.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3333.32,NEW OPTIONS COMMUNITY FITNESS CIC,Communities,Other Transfer payments,556001,N,N/A
29.01.2019,1208.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,986.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,6288.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1676.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,699.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1107.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,843.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,993.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,605.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,824.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2822.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1861.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1700.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3084.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2219.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1671,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
29.01.2019,772.29,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
29.01.2019,5984.24,BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
29.01.2019,1076.05,BARNSLEY NORSE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
29.01.2019,1716,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,805.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,802.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1887.21,TADS,Communities,Other Transfer payments,556001,N,N/A
29.01.2019,784.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1482.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1220.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2561.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1071.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3198.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2582.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1055.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3097.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1959.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1281.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1324.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,583.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,503.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,6806.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,9478.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3272.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,5000,AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
29.01.2019,1854.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,4130.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,623.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1195.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,734.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1356.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2355.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1852.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,798.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,837.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1136.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,750.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1561.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,548.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,574.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1655.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,681.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,581.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1897.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,941.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,732.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,995.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3637.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3327.27,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,683.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,533.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,889.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1182.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1817.34,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2402.25,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,904.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,601.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,744.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,707.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,6759.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1755.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,607.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,615.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,11071.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,8669.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2086.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1254.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1195.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1233.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3072.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1727,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2212.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,803.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2242.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,877.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1707.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1149.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,7097.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1175.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,775.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,777.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,568.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1062.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1046.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,928.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,805.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1696,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,3878.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1079.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1122.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1115.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,2006.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,6102.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1168.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,533.51,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1590.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,637.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,566.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1937.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.01.2019,1605.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
