Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2020",,,,,,
Effective Date,01/10/2020 - 31/10/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
27.10.2020,"1,184.40",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
27.10.2020,"9,900.00",HCAT Horizon Community College,People,Professional fees,424006,N,N/A
27.10.2020,"3,320.00",Hoyland Insurance Brokers,Place,Other Transfer payments,556001,N,N/A
27.10.2020,"1,992.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
27.10.2020,"1,748.00",Red Fox Therapies,Place,Other Transfer payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Core Services ,Professional fees,424006,N,N/A
27.10.2020,"1,067.33",TRILLIUM NELSON FREEHOLD LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
27.10.2020,"3,991.09",THE SEC. ITS FOR HIRE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
27.10.2020,"7,557.00",THE SEC. ITS FOR HIRE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
27.10.2020,"25,663.57",THE SEC. CLYDESDAL BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
27.10.2020,"11,231.10",THE SEC. CLYDESDALE BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
27.10.2020,"2,442.84",THE SEC. CLYDEDALE BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
27.10.2020,"9,396.11",THE SEC. CLYDESDALE BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
27.10.2020,"14,681.85",THE SEC. LADBROKES BETTING &,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
27.10.2020,"1,334.00",The Sec. The Cross Pub Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",The Sec. Kiddy Winx Play Cafe Limit,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Darton Village Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",White Rose Leisure Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Royal British Legion Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",SB Inns Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",00 Bar Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Tipsy Cow Microbar Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",THE SEC FACTGOLD LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE TRUST BARROW WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC WARD GREEN WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",THE SEC HUNGRY BOY,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC THE OFFICIALS CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC MONTFREDI28 LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC BARNSLEY CONSERVATIVE CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC WOOLLEY PUBS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC IRISH BAR  LT,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",THE SEC SHAZBAZ LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",THE SEC VINTAGE FULL HOUSE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",THE TREASURER WORTLEY GOLF CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC OUTDRINK PUBS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC WEST END INSTITUTE AND CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE TRUST WORTLEY MENS CLUB AND INS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE TRUSTEES EAST DENE WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",THE SEC JOLLY BOYS PUB CO LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Crossbar social club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Remable Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",The Old Bakery,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Barnsley Trades Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Penistone church fc,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Locke park Club and institute,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Highgate WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Wombwell Concervative club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"2,000.00",Yorkshire Retail Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Conservative club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",Darfield Road Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,"145,251.25",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
27.10.2020,"14,998.75",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
27.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
28.10.2020,832.32,BUTLERS AUTOMOTIVE LTD,Place,Transport Stores,300008,N,N/A
28.10.2020,"23,478.24",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"11,526.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
28.10.2020,"7,500.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
28.10.2020,"5,767.49",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"1,250.53",AWS LANDSCAPES T/A PTE,Place,Garden/ Nursery,250004,N,N/A
28.10.2020,516,SYMOLOGY LIMITED,Place,Computer Software -  Maintenance,426009,N,N/A
28.10.2020,"13,133.81",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
28.10.2020,"3,020.40",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
28.10.2020,"6,869.67",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
28.10.2020,"19,137.17",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
28.10.2020,914.69,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
28.10.2020,"8,606.10",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
28.10.2020,"9,737.46",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
28.10.2020,"2,013.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
28.10.2020,"2,013.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
28.10.2020,"12,189.73",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"3,573.90",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
28.10.2020,"3,020.40",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
28.10.2020,"28,294.71",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
28.10.2020,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
28.10.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
28.10.2020,778,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
28.10.2020,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"2,185.56",ALPINE LODGE NURSING HME,People,Nursing Short Term,506030,N,N/A
28.10.2020,"1,358.67",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"10,262.78",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
28.10.2020,575.5,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,750.79,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
28.10.2020,"1,568.76",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"2,476.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"8,931.00",BALMERS GM LTD,Place,Garden/ Nursery,250004,N,N/A
28.10.2020,"1,006.80",REDACTED PERSONAL DATA,People,Carers - Respite,506058,N,N/A
28.10.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
28.10.2020,"2,040.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"2,635.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"2,131.56",MARICARE LIMITED,People,Residential long term,506023,N,N/A
28.10.2020,503.4,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
28.10.2020,"3,020.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"15,404.74",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
28.10.2020,"5,079.41",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"7,156.79",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
28.10.2020,"11,180.41",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
28.10.2020,"11,240.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"10,596.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"7,212.48",REDACTED PERSONAL DATA,Communities,Residential long term,506023,N,N/A
28.10.2020,"6,040.80",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
28.10.2020,"12,059.13",SAXONDALE NURSING HOME,People,Residential short term,506026,N,N/A
28.10.2020,"4,027.20",MAGICARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"7,551.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"18,447.19",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,503.4,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
28.10.2020,"6,208.05",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
28.10.2020,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
28.10.2020,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,503.4,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
28.10.2020,"1,864.26",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"1,737.19",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
28.10.2020,"8,815.37",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
28.10.2020,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"1,903.76",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
28.10.2020,"3,301.92",VOYAGE LTD,People,Residential long term,506023,N,N/A
28.10.2020,910.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
28.10.2020,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
28.10.2020,"15,128.40",CARE TODAY,People,Voluntary Associations,505001,N,N/A
28.10.2020,"8,461.58",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
28.10.2020,875.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"1,059.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"15,428.25",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
28.10.2020,"5,440.08",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
28.10.2020,"4,796.52",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"1,589.76",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"1,589.76",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,818.19,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"1,059.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,875.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"2,845.05",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"1,493.28",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"1,213.44",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"20,406.80",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
28.10.2020,"15,359.54",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
28.10.2020,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
28.10.2020,"3,468.93",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
28.10.2020,"3,271.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,967.87,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"1,661.00",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
28.10.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"3,401.54",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"2,167.95",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,967.87,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
28.10.2020,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
28.10.2020,"11,850.66",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
28.10.2020,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"20,268.34",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
28.10.2020,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
28.10.2020,"46,776.49",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
28.10.2020,"5,352.74",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
28.10.2020,"1,861.10",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"6,112.71",CROWN CARE IV LLP T/A,People,Residential short term,506026,N,N/A
28.10.2020,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
28.10.2020,"8,667.53",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential short term,506026,N,N/A
28.10.2020,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
28.10.2020,"37,908.64",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
28.10.2020,"1,550.00",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
28.10.2020,"2,452.86",COUNTRY COURT CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
28.10.2020,524.02,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
28.10.2020,"1,405.82",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"2,261.52",REDACTED PERSONAL DATA,Place,Garden/ Nursery,250004,N,N/A
28.10.2020,579.2,SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
28.10.2020,"20,295.41",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
28.10.2020,"11,413.38",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
28.10.2020,"2,951.24",TRUST CARE LTD T/A,People,Carers - Respite,506058,N,N/A
28.10.2020,"10,171.74",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
28.10.2020,967.87,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"2,721.60",TWIGGS GROUND MAINTENANCE,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
28.10.2020,524.02,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
28.10.2020,"45,000.00",ALDI STORES LTD,Place,Bonds - Place,950767,N,N/A
28.10.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"12,441.17",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
28.10.2020,"2,157.30",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
28.10.2020,"2,013.60",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
28.10.2020,"9,924.17",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
28.10.2020,"1,482.83",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
28.10.2020,"12,692.60",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
28.10.2020,"1,200.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
28.10.2020,"1,050.72",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
28.10.2020,967.87,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,589.5,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
28.10.2020,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
28.10.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
28.10.2020,579.04,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
28.10.2020,684,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
28.10.2020,"5,608.75",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
28.10.2020,875.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"1,870.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"1,955.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"2,400.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
28.10.2020,"21,442.09",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
28.10.2020,844.84,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
28.10.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
28.10.2020,"23,168.52",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
28.10.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
28.10.2020,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
28.10.2020,535.52,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
28.10.2020,"2,310.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
28.10.2020,"6,544.20",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
28.10.2020,"67,312.44",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
28.10.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,544.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
28.10.2020,"2,005.03",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
28.10.2020,"1,128.13",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
28.10.2020,535.52,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
28.10.2020,818.19,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,615.87,Tamaris Healthcare (England) Ltd,People,Residential long term,506023,N,N/A
28.10.2020,"12,057.20",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
28.10.2020,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
28.10.2020,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
28.10.2020,"11,297.96",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
28.10.2020,"16,148.99",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
28.10.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
28.10.2020,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
28.10.2020,"2,212.39",REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
28.10.2020,554.5,SUPERIOR CARE HOMES LTD,People,Residential long term,506023,N,N/A
28.10.2020,524.02,National Care Consortium,People,Residential long term,506023,N,N/A
28.10.2020,"3,702.29",Ariya Neuro Care,People,Residential long term,506023,N,N/A
28.10.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
28.10.2020,502,The Elms Care Home,People,Residential long term,506023,N,N/A
28.10.2020,"2,861.65",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
28.10.2020,"1,757.75",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
