Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2020",,,,,,
Effective Date,01/09/2020 - 30/09/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
24.09.2020,870.72,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,989.76,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,"1,016.48",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,962.12,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,"1,016.48",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,524,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,500,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,552.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,507.68,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,500,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,530.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,985.72,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,897.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,524.53,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,529.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,529.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,562.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,645.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,566.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,501.68,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,"1,298.34",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,774.6,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.09.2020,575,Redacted Personal Data,Corporate Budgets,Welfare service,424026,N,N/A
25.09.2020,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
25.09.2020,"1,607.14",BARNARDO'S YORKSHIRE,People,Voluntary Associations,505001,N,N/A
25.09.2020,"1,173.60",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
25.09.2020,592.8,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
25.09.2020,"19,999.34",Redacted Personal Data,People,Voluntary Associations,505001,N,N/A
25.09.2020,"19,999.34",Redacted Personal Data,People,Voluntary Associations,505001,N,N/A
25.09.2020,"42,325.00",DIAL BARNSLEY,Communities,Community Services,505045,N,N/A
25.09.2020,931.72,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.09.2020,"3,126.62",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.09.2020,"2,020.28",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.09.2020,"34,212.58",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.09.2020,"1,992.21",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.09.2020,"1,156.99",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
25.09.2020,"1,069.46",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
25.09.2020,616.34,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
25.09.2020,"5,600.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
25.09.2020,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
25.09.2020,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
25.09.2020,"15,668.29",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
25.09.2020,"15,035.00",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
25.09.2020,"3,610.92",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
25.09.2020,"3,610.92",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
25.09.2020,"2,975.45",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
25.09.2020,"31,578.54",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
25.09.2020,"65,986.20",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
25.09.2020,"5,900.00",ROCKINGHAM TROPHIES,Corporate Budgets,Awards & Presentations,460021,N,N/A
25.09.2020,"6,352.20",ABBEYDALE BEC LTD,Place,Professional fees,424006,N,N/A
25.09.2020,"9,741.60",ABBEYDALE BEC LTD,Place,Professional fees,424006,N,N/A
25.09.2020,"3,540.00",BUILDBASE LTD,Place,Professional fees,424006,N,N/A
25.09.2020,"15,632.68",CARE TODAY,People,Voluntary Associations,505001,N,N/A
25.09.2020,"1,893.60",MEDELA UK LTD,Public Health,Postage,426005,N,N/A
25.09.2020,"2,244.00",FIRST IMPRESSIONS,Communities,Miscellaneous Materials,402009,N,N/A
25.09.2020,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
25.09.2020,"1,176.00",ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
25.09.2020,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
25.09.2020,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
25.09.2020,529.2,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
25.09.2020,516.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
25.09.2020,987,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
25.09.2020,"1,586.46",ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
25.09.2020,"5,490.62",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
25.09.2020,"1,416.00",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
25.09.2020,833.38,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
25.09.2020,"7,482.72",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
25.09.2020,"3,000.14",Redacted Personal Data,Place,Business Coaching,424051,N,N/A
25.09.2020,"1,185,733.52",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
25.09.2020,"12,971.66",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
25.09.2020,"4,416.11",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
25.09.2020,"4,416.11",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
25.09.2020,"12,971.66",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
25.09.2020,"3,224.33",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
25.09.2020,"4,059.69",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"2,085.51",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
25.09.2020,"1,222.54",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
25.09.2020,647.23,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
25.09.2020,647.23,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
25.09.2020,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
25.09.2020,"1,770.00",FIM HYDRAULICS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
25.09.2020,"1,299.60",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
25.09.2020,"1,215.72",FIM HYDRAULICS LIMITED,Place,Stock Materials,,N,N/A
25.09.2020,"59,868.44",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
25.09.2020,"60,686.71",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
25.09.2020,"3,020.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
25.09.2020,831.96,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,841.03,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,762.09,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,762.09,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,762.09,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,762.09,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,758.2,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,750.78,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,954.63,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,805.45,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,739.48,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,762.09,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,750.78,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
25.09.2020,"3,271.12",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
25.09.2020,"3,542.99",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
25.09.2020,"3,200.35",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
25.09.2020,"3,232.68",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
25.09.2020,"3,507.34",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
25.09.2020,"218,622.57",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
25.09.2020,"3,177.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
25.09.2020,934.89,Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
25.09.2020,"1,294.46",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
25.09.2020,"11,563.67",Humankind,Communities,Community Services,505045,N,N/A
25.09.2020,"9,947.10",Sheffield City Council,Place,Stock Materials,,N,N/A
25.09.2020,"46,748.08",HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
25.09.2020,864,Prospero Teaching,People,Consultants Fees,424007,N,N/A
25.09.2020,"1,296.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
25.09.2020,"4,797.60",Kreative Bunting Ltd,Corporate Budgets,Photographic/Graphic Services,422048,N,N/A
25.09.2020,"1,004.68",K E LUNNESS AGGREGATES LTD,Place,Stock Materials,,N,N/A
25.09.2020,"1,326.59",Redacted Personal Data,Place,Photographic/Graphic Services,422048,N,N/A
25.09.2020,"2,646.00",Family Action - PAC UK,People,Subscriptions & Contributions,430002,N,N/A
25.09.2020,720.71,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Miscellaneous Materials,402009,N,N/A
25.09.2020,"11,431.60",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
25.09.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,586.62,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,"1,017.34",Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,"1,279.90",Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,725.34,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
25.09.2020,"1,317.07",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - General Materials,403011,N,N/A
25.09.2020,976.82,M.A.M ROOFING (SERVICES) LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
25.09.2020,660,APPLY SCAFFOLDING SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
25.09.2020,720,APPLY SCAFFOLDING SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
25.09.2020,912,EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
25.09.2020,"1,296.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
25.09.2020,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
25.09.2020,780,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.09.2020,"1,368.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.09.2020,"1,608.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.09.2020,"5,093.17",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.09.2020,"2,160.00",LIGHTMAIN COMPANY LTD,Core Services ,Maintenance Of Grounds - Controllable,250001,N,N/A
25.09.2020,"1,620.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
25.09.2020,"87,689.14",NMCN PLC,Place,Main contractor,506011,N,N/A
25.09.2020,"1,122.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,549.13,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"1,838.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"8,894.15",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"9,254.63",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"4,909.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"11,385.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"5,170.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"6,668.37",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"7,694.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"3,975.80",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"10,065.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"3,918.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"15,513.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,726.89,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"5,946.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,987.05,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,658.16,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,527.42,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,563.04,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,689.92,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,717.54,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"2,047.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"4,761.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"4,285.09",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"1,149.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,527.57,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,795.88,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"4,574.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"16,615.68",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"2,698.00",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"2,620.15",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
25.09.2020,"2,955.59",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
25.09.2020,777.36,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,919.97,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,587.41,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"5,752.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,607.03,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,634.32,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,693.05,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"1,043.46",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,957.94,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"4,446.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,850.79,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
25.09.2020,"81,044.51",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,910.26",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,846.77",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,804.55",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,210.01",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,546.80",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,717.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,941.21",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,717.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,692.46",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,129.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,941.21",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,717.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,546.80",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,022.65",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"105,514.84",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"109,031.99",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"105,514.84",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"104,804.18",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"97,288.09",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,847.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"7,075.54",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,847.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"85,775.94",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"92,498.10",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"80,311.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,014.73",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"82,988.08",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"80,311.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"82,988.08",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"82,988.08",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"80,311.04",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"82,988.08",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,038.28",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,010.54",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"1,892.15",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,014.73",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,066.83",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,135.74",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,064.71",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,129.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"1,887.84",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"85,775.94",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,210.01",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,007.65",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"6,546.80",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
25.09.2020,"2,129.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
