Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2018",,,,,,
Effective Date,01/01/2018 - 31/01/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.01.2018,523.6,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,510.96,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,"1,945.29",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,542.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,656.36,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,754.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,666,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,503.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,709.45,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,"1,095.44",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,544.68,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,713.52,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2018,750,Indian Welfare Association of Barns,Core Services ,Community Services,505045,N,N/A
25.01.2018,"1,290.00",OXFORD BROOKES UNIVERSITY,Communities,Training Courses,112001,N,N/A
25.01.2018,"13,885.11",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
25.01.2018,"1,007.13",YORKSHIRE WATER AUTH,Place,Sewerage,213002,N,N/A
25.01.2018,"7,500.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
25.01.2018,"8,499.60",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
25.01.2018,889.54,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
25.01.2018,558.45,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
25.01.2018,"7,928.44",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
25.01.2018,"8,645.33",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
25.01.2018,"3,192.43",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
25.01.2018,"1,350.00",TANKERSLEY MANOR HOTEL LTD,Place,Conference Fees,112003,N,N/A
25.01.2018,"1,861.50",KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
25.01.2018,"1,350.00",TEACH 24 YORKSHIRE LTD,Place,Professional fees,424006,N,N/A
25.01.2018,649.08,4IMPRINT,People,Publicity / Advertising (non staff),460013,N,N/A
25.01.2018,"25,395.36",STACKHOUSE POLAND LTD,Core Services ,Miscellaneous Insurances,460016,N,N/A
25.01.2018,936,FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
25.01.2018,"1,452.00",SGS UNITED KINGDOM LIMITED,Place,Direct - General Materials,403011,N,N/A
25.01.2018,"1,307.76",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
25.01.2018,"3,987.35",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
25.01.2018,595.55,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,"2,135.13",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,"1,521.49",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,"2,583.77",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,"1,115.20",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,"1,207.35",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,604.41,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,537.29,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,992.01,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,602.59,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,954.49,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
25.01.2018,"1,431.40",CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
25.01.2018,"2,042.82",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
25.01.2018,"2,749.95",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
25.01.2018,"2,907.09",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
25.01.2018,"3,064.23",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
25.01.2018,"1,885.68",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
25.01.2018,"3,614.22",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
25.01.2018,"1,414.26",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
25.01.2018,989.04,MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
25.01.2018,"1,225.24",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
25.01.2018,535.58,WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
25.01.2018,"2,400.00",Trade Union Legal LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
25.01.2018,"2,299.00",Trade Union Legal LLP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
25.01.2018,"2,918.78",Auxillis Limited,Corporate Budgets,Third Party Damages,506038,N,N/A
25.01.2018,"1,060.79",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.01.2018,949.53,Redacted ,People,Adoptions,300003,N,N/A
26.01.2018,"3,996.28",YORKSHIRE WATER SERVICES,Place,Energy - Electricity,210001,N,N/A
26.01.2018,"1,230.00",C NORTH & PARTNERS,Communities,Drug & Alcohol Support,506014,N,N/A
26.01.2018,"15,000.00",RAILWAY EMBANKMENT GROUP,Place,Section 106 Capital Contributions Unapplied,962031,N,N/A
26.01.2018,"9,340.44",PRIORY CAMPUS LTD,Communities,Other Transfer payments,556001,N,N/A
26.01.2018,540,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.01.2018,811.46,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
26.01.2018,"21,500.00",REMEDI,People,Voluntary Associations,505001,N,N/A
26.01.2018,"12,000.00",REMEDI,People,Voluntary Associations,505001,N,N/A
26.01.2018,"3,600.00",COMPANY WATCH LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
26.01.2018,993.6,Millgate Computer Systems,Place,Computer Software -  Licenses,426010,N,N/A
26.01.2018,"8,531.28",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
26.01.2018,630,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.01.2018,"1,260.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.01.2018,"1,008.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.01.2018,831.6,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.01.2018,831.6,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.01.2018,"4,247.00",FOCAL CARE LTD T/A CAREMARK,People,Family Support,424033,N,N/A
26.01.2018,768,BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
26.01.2018,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
26.01.2018,"1,077.73",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
26.01.2018,"1,080.00",RICARDO-A E A LTD,Place,Audit Fee,424018,N,N/A
26.01.2018,763.2,REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
26.01.2018,"2,850.00",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.01.2018,"19,228.86",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
26.01.2018,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
26.01.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
26.01.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
26.01.2018,"1,026.00",TLT LLP,People,Legal Fees,424011,N,N/A
26.01.2018,"34,083.60",SYMTRAX LIMITED,Core Services ,ICT Services and Support,426014,N,N/A
26.01.2018,654,PREMIER ENGINEERING (YORKSHIRE) LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
26.01.2018,515.7,YORKS. PURCH. ORGANISATION,Communities,Catering - Consumables Purchase,410003,N,N/A
26.01.2018,"9,069.85",YORKSHIRE WATER SERVICES,Place,Statutory Providers,210007,N,N/A
26.01.2018,"2,280.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
26.01.2018,666.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
26.01.2018,"1,124.95",NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
26.01.2018,636,BANNER PLANT LTD,Place,Professional fees,424006,N,N/A
26.01.2018,"7,265.81",Winning Moves UK Ltd,Place,Miscellaneous Materials,402009,N,N/A
26.01.2018,"4,640.00",FOCAL CARE LTD T/A CAREMARK,People,Family Support,424033,N,N/A
26.01.2018,"6,546.40",FOCAL CARE LTD T/A CAREMARK,People,Family Support,424033,N,N/A
26.01.2018,"13,978.20",Gleeds Management Services Ltd,Core Services,Property Management,200014,N,N/A
26.01.2018,"2,380.00",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
26.01.2018,"114,438.14",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
26.01.2018,"8,414.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
26.01.2018,"1,304.24",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
26.01.2018,"2,333.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,812.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,574.6,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,598.05",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,768.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,992.91",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,632.9,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"8,301.13",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"21,655.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"12,222.47",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"5,351.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"9,969.00",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"7,394.11",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"12,181.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"9,753.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"11,852.38",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"14,934.05",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"7,688.57",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"9,578.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,741.85,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,826.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,974.7,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,642.34,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,630.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,656.52",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,566.62,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"2,812.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,996.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"17,549.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"10,351.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"7,314.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"3,047.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,791.14",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"5,408.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,317.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,771.39",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,468.91",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,308.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,647.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,603.8,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,521.78,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,839.81,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"8,464.57",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,222.38",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,503.2,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,344.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,796.78,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,840.1,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,708.25,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,522.7,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,740.86,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,896.93,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,252.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
26.01.2018,"1,645.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,612.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,504.36,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,685.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,"12,655.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,800.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,548.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,506.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,730.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,539.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,559.48,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,612.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,565.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,753.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,913.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,767.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,962.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,823.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,"2,556.70",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,513.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,500.14,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,550.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,"1,139.20",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,"1,313.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
26.01.2018,"16,966.42",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.01.2018,902.85,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.01.2018,"5,254.50",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.01.2018,"2,041.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.01.2018,"3,725.00",ASHVILLE MEDICAL PRACTICE,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"5,375.00",PENISTONE GROUP PRACTICE,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,700,REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"2,050.00",THE DOVE VALLEY PRACTICE,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"2,200.00",WALDERSLADE SURGERY,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,500,THE KAKOTY PRACTICE,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"7,500.00",C NORTH & PARTNERS,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,825,REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"2,625.00",REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,500,PARK GROVE SURGERY,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,875,REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,850,REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"1,825.00",HUDDERSFIELD ROAD SURGERY,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"3,525.00",HOYLAND MEDICAL PRACTICE,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"2,175.00",REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"1,825.00",REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"1,475.00",REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"1,800.00",REDACTED PERSONAL DATA,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"2,250.00",KINGSWELL SURGERY,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,"1,525.00",DEARNE VALLEY GROUP PRACTICE,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,625,BARNSLEY HEALTHCARE FEDERATION CIC,Public Health,Payments to Health Authorities,503001,N,N/A
26.01.2018,700,PENISTONE ARTS WEEK,Communities,Other Transfer payments,556001,Y,N/A
26.01.2018,"3,200.00",THE COMBAT ACADEMY (WOMBWELL),Communities,Other Transfer payments,556001,N,N/A
26.01.2018,700.38,H.O.P.E IN COMMUNITY,Communities,Other Transfer payments,556001,Y,1108850
26.01.2018,"1,342.00",MILLHOUSE GREEN MALE VOICE CHOIR,Communities,Other Transfer payments,556001,Y,1074224
26.01.2018,"2,100.00",SPRINGVALE COMMUNITY GARDEN,Communities,Other Transfer payments,556001,N,N/A
26.01.2018,"2,000.00",WOMBWELL PARK STREET PRIMARY,Communities,Other Transfer payments,556001,N,N/A
29.01.2018,"4,487.72",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,ICT Services and Support,426014,N,N/A
29.01.2018,582.4,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
29.01.2018,"1,520.72",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.01.2018,"1,884.05",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.01.2018,"2,151.65",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
