Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2019",,,,,,
Effective Date,01/07/2019 - 31/07/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
29.07.2019,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"3,085.95",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
29.07.2019,"1,008.30",PLANE HEALTH LTD,Place,Medical Referees,424016,N,N/A
29.07.2019,725.05,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
29.07.2019,"11,958.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
29.07.2019,713.96,BUILDBASE LTD,Place,Garden/ Nursery,250004,N,N/A
29.07.2019,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
29.07.2019,"1,080.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
29.07.2019,"1,710.90",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,765.29,VIP SYSTEMS LTD,Place,Stationery,422004,N,N/A
29.07.2019,705.5,VIP SYSTEMS LTD,Place,Stationery,422004,N,N/A
29.07.2019,"1,766.40",FLEXIFORM,Core Services ,Rents-Storage Costs,211003,N,N/A
29.07.2019,"1,446.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
29.07.2019,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
29.07.2019,"6,043.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.07.2019,"2,213.74",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
29.07.2019,586.8,PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
29.07.2019,"2,419.80",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
29.07.2019,"1,872.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.07.2019,"2,664.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.07.2019,"1,284.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.07.2019,504.7,VOICE ABILITY,People,Community Services,505045,N,N/A
29.07.2019,"2,283.30",FIREFLY AUDIO VISUAL SOLUTIONS LTD,People,External Hire of Premises/Rooms,211001,N,N/A
29.07.2019,"11,544.00",CENTURION SITE SERVICES LTD,Place,Direct - Highway Materials,403012,N,N/A
29.07.2019,"3,606.00",CENTURION SITE SERVICES LTD,Place,Direct - Highway Materials,403012,N,N/A
29.07.2019,542.5,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
29.07.2019,"1,456.00",FDA DESIGN LIMITED,Place,Miscellaneous Materials,402009,N,N/A
29.07.2019,"1,775.40",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"1,546.65",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"1,176.90",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,740,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
29.07.2019,814,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
29.07.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
29.07.2019,"3,840.00",CAPITA BUSINESS SERVICES LTD,Communities,Computer Software -  Licenses,426010,N,N/A
29.07.2019,"2,015.00",ADASS,People,Subscriptions & Contributions,430002,N,N/A
29.07.2019,653.22,4IMPRINT,Communities,Promotional Goods & Services,460024,N,N/A
29.07.2019,"1,890.00",COUNTRYSCAPE,Place,Photographic/Graphic Services,422048,N,N/A
29.07.2019,591.36,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
29.07.2019,"12,143.92",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
29.07.2019,"4,439.31",NHS BARNSLEY CCG,People,Payments to Health Authorities,503001,N,N/A
29.07.2019,"3,868.80",CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
29.07.2019,"57,204.38",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
29.07.2019,"1,100.80",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
29.07.2019,"1,080.00",MATTS MONITORS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
29.07.2019,"1,874.93",MODERN SIGNS DIGITAL LTD,Core Services ,Printing - External Provider,422001,N,N/A
29.07.2019,692.34,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.07.2019,701.88,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
29.07.2019,"3,737.40",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
29.07.2019,"2,183.14",SOFTCAT,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.07.2019,"3,100.00",CAMBIAN CHILDCARE LTD,People,Out Of Borough Placements,501004,N,N/A
29.07.2019,"4,533.60",STROMA TECHNOLOGY LIMITED,Place,Main contractor,506011,N,N/A
29.07.2019,"1,980.00",CORAMBAAF ADOPTION AND FOSTERING,People,Subscriptions & Contributions,430002,N,N/A
29.07.2019,"1,800.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"1,650.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,"1,500.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2019,799.92,SHAW LANE SPORTS CLUB,People,External Hire of Premises/Rooms,211001,N,N/A
29.07.2019,"1,152.00",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
29.07.2019,"4,860.00",Asite Solutions Limited,Place,Other Training Providers,506001,N,N/A
29.07.2019,"1,248.91",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
29.07.2019,"4,683.42",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
29.07.2019,885.74,Opal Wave Solutions Limited,Core Services ,ICT Services and Support,426014,N,N/A
29.07.2019,"30,799.06",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
29.07.2019,779.96,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
29.07.2019,"4,146.04",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
29.07.2019,"1,994.74",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
29.07.2019,"1,191.42",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
29.07.2019,"4,660.06",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
29.07.2019,"1,241.83",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
29.07.2019,"5,193.36",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
29.07.2019,"4,123.80",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"7,169.90",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"4,073.47",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"9,576.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"4,605.43",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"4,461.40",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"7,121.87",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"7,726.21",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"8,160.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"5,688.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"7,141.50",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
29.07.2019,"1,519.20",52nd Street Event Solutions Ltd,Place,Professional fees,424006,N,N/A
29.07.2019,"116,095.22",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
29.07.2019,"7,583.12",1ARK Project,People,Voluntary Associations,505001,N,N/A
29.07.2019,"110,100.33",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
29.07.2019,910.5,The Child Psychology Service,People,Family Support,424033,N,N/A
29.07.2019,"1,938.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
29.07.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
29.07.2019,720,Blind Mice Media Ltd,Place,Promotional Goods & Services,460024,N,N/A
29.07.2019,"1,196.49",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.07.2019,"3,244.66",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
29.07.2019,"1,425.00",REDACTED PERSONAL DATA,Communities,Legal Fees,424011,N,N/A
29.07.2019,"3,650.00",Positive Regard Teaching School All,People,Professional fees,424006,N,N/A
29.07.2019,864,Prospero Teaching,People,Consultants Fees,424007,N,N/A
29.07.2019,"4,600.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
29.07.2019,519.6,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
29.07.2019,"1,080.00",ADVANTEDGE COMMERCIAL FINANCE LTD,Place,Photographic/Graphic Services,422048,N,N/A
29.07.2019,"3,324.00",The Arium,Place,Garden/ Nursery,250004,N,N/A
29.07.2019,"11,400.00",Number 10 Interim Ltd,Communities,Consultants Fees,424007,N,N/A
29.07.2019,666.07,K E LUNNESS AGGREGATES LTD,Place,Stock Materials,,N,N/A
29.07.2019,"2,340.00",BWB Consulting Ltd,Place,Legal Fees,424011,N,N/A
29.07.2019,534.85,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
29.07.2019,"1,400.00",Nature House,Place,Consultants Fees,424007,N,N/A
29.07.2019,"1,600.00",Nature House,Place,Consultants Fees,424007,N,N/A
29.07.2019,"27,750.00",WATH ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
29.07.2019,"16,680.00",ACS Ltd,Core Services ,Consultants Fees,424007,N,N/A
29.07.2019,"1,080.00",AD ADVERTISING & DESIGN,Place,Publicity / Advertising (non staff),460013,N,N/A
29.07.2019,743.4,CID PRODUCTS LLP,Place,Stock Materials,,N,N/A
29.07.2019,540,Corporate Coach Group,Communities,Training Courses,112001,N,N/A
29.07.2019,"1,574.11",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.07.2019,695.46,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.07.2019,713.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.07.2019,"20,313.60",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
29.07.2019,"21,214.80",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
29.07.2019,"13,073.82",YGI LTD,Communities,Grants,505002,N,N/A
29.07.2019,"1,770.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
29.07.2019,"3,969.47",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
29.07.2019,"8,754.00",HAMSON BARRON SMITH LIMITED,Place,Site Investigations,424023,N,N/A
29.07.2019,"36,522.88",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
29.07.2019,800,ST MARY'S ACADEMY TRUST,People,External Hire of Premises/Rooms,211001,N,N/A
29.07.2019,"1,850.00",ST MARY'S ACADEMY TRUST,People,Other Training Providers,506001,N,N/A
29.07.2019,"132,934.00",SHEFFIELD CITY COUNCIL,Corporate Budgets,Coroner,504003,N,N/A
29.07.2019,"12,462.00",SHEFFIELD CITY COUNCIL,Place,Subscriptions & Contributions,430002,N,N/A
29.07.2019,"35,573.00",DONCASTER MBC,People,Payments to Other Local Authorities,501001,N,N/A
29.07.2019,"5,432.40",LEEDS CITY COUNCIL,Core Services ,Cleaning - Windows,240003,N,N/A
29.07.2019,"4,017.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"4,504.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"4,233.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"4,445.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"2,014.07",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,096.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,126.54",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,150.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"2,559.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,574.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,624.49",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"6,996.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"14,424.25",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"7,282.89",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"11,038.30",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"4,275.59",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"12,908.59",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,066.10",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"7,386.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"2,831.82",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"11,400.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"16,593.19",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"9,472.26",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"14,092.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"8,747.53",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"9,759.84",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"4,262.46",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,481.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,408.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,215.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"2,435.40",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,368.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,369.97",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,727.69,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,317.51",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"4,202.90",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,655.59",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"3,243.73",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"9,990.67",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,774.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,191.67",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,073.63",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,670.85,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"2,089.96",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.07.2019,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
29.07.2019,736.28,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,610.13,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,732.43,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,"4,100.63",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,859.22,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,759.8,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,949.52,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,"1,245.35",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,"1,002.82",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,773.44,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,592.74,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,524.59,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,"3,883.38",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,852.19,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,"1,753.50",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,874.64,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,525.57,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,"1,215.59",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,712.37,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,"1,389.70",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,700.63,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,"7,497.58",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,763.43,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,618.35,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,992.86,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,519.29,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,725.89,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,563.91,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
29.07.2019,890.56,CENTREPOINT,Core Services ,Housing Benefits Overpayments,550010,N,N/A
29.07.2019,504.5,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,"2,143.15",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,854.03,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,"2,571.59",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,544.14,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,"1,642.99",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,965.54,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,732.54,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,964.52,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.07.2019,"7,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
30.07.2019,539.52,BBIC,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
30.07.2019,"2,880.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"4,320.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
30.07.2019,"11,171.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.07.2019,"1,232.40",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.07.2019,"5,597.54",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.07.2019,"9,756.62",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.07.2019,"6,503.96",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.07.2019,"1,313.67",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.07.2019,566.99,UNIVERSITY OF DERBY,People,Contact,535001,N,N/A
30.07.2019,600,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
30.07.2019,720,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
30.07.2019,628.08,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
30.07.2019,899.72,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
30.07.2019,624,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
30.07.2019,624,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
30.07.2019,"2,304.00",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
30.07.2019,624,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
30.07.2019,604.8,BRIAN TOTTY SIGNS & DESIGN LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
30.07.2019,"1,110.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"1,840.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"714,314.63",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
30.07.2019,"2,103.00",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"2,655.74",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.07.2019,"3,000.00",LEDGARD JEPSON LTD,Communities,Photographic/Graphic Services,422048,N,N/A
30.07.2019,"1,500.00",CONSTRUCTION TESTING SOLUTIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
30.07.2019,528,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
30.07.2019,"3,299.30",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.07.2019,804,ADC PROPERTY SOLUTIONS LTD,Place,Professional fees,424006,N,N/A
30.07.2019,"1,694.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.07.2019,"1,020.00",CENTURION SITE SERVICES LTD,Place,Direct - Highway Materials,403012,N,N/A
30.07.2019,792,RAINFOREST GRAPHICS LTD,Place,Printing - External Provider,422001,N,N/A
30.07.2019,604.8,RAINFOREST GRAPHICS LTD,Place,Printing - External Provider,422001,N,N/A
30.07.2019,"2,025.74",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
30.07.2019,"1,683.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"2,428.50",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"3,444.15",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"2,225.40",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"2,255.55",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,515.41,LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
30.07.2019,"12,435.14",PICKFORDS MOVE MANAGEMENT LTD,Core Services ,Rents-Storage Costs,211003,N,N/A
30.07.2019,"5,970.00",PENNA PLC,People,Professional fees,424006,N,N/A
30.07.2019,"4,515.00",PENNA PLC,People,Professional fees,424006,N,N/A
30.07.2019,"1,382.45",HEILL FARID EUROPEAN CO LTD,Place,Transport Stores,300008,N,N/A
30.07.2019,"1,620.00",WESSEX ARCHAEOLOGY LTD,Place,Direct - Building Items,403013,N,N/A
30.07.2019,"1,350.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"1,800.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"1,350.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"1,650.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"1,710.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,900,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"1,200.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,975,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,910,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"1,395.60",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
30.07.2019,930.37,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
30.07.2019,"6,301.13",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
30.07.2019,723.65,BARNSLEY NORSE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
30.07.2019,675,QUAYSIDE CHILDCARE LTD,People,Childrens Act Section 17,505004,N,N/A
30.07.2019,"12,228.00",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
30.07.2019,"2,958.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.07.2019,"1,110.00",SHAW LANE SPORTS CLUB,Public Health,External Hire of Premises/Rooms,211001,N,N/A
30.07.2019,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
30.07.2019,"3,165.60",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
30.07.2019,"2,722.80",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
30.07.2019,"1,631.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.07.2019,"3,394.28",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
30.07.2019,"3,428.57",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
