Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2023/24,,,,,,,,,
Effective Date,01/10/2023 - 31/12/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),CLOVERLEAF FLOWERS,BARNSLEY,5992,FLORISTS,09/11/2023,10/11/2023,12,1,12,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MARCOPAULO'S BARRI,ROTHERHAM,5812,"EATING PLACES, RESTAURANTS",12/10/2023,13/10/2023,44.6,1,44.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,22/12/2023,26/12/2023,49.95,1,49.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",21/12/2023,22/12/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",20/12/2023,21/12/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",19/12/2023,20/12/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",19/12/2023,20/12/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",19/12/2023,20/12/2023,15,1,15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,18/12/2023,19/12/2023,55,1,55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",15/12/2023,18/12/2023,25,1,25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",15/12/2023,18/12/2023,25,1,25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,13/12/2023,14/12/2023,18,1,18,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",11/12/2023,12/12/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",11/12/2023,12/12/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,11/12/2023,12/12/2023,75,1,75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",07/12/2023,08/12/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",07/12/2023,08/12/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SANTANDER,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/12/2023,08/12/2023,200,1,200,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,08/12/2023,08/12/2023,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),UTILITA ENERGY LIMITED,1962679088,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",04/12/2023,05/12/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,01/12/2023,04/12/2023,123.95,1,123.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",30/11/2023,01/12/2023,61,1,61,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE FAIRWAY RECEPTION,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/11/2023,30/11/2023,65,1,65,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE FAIRWAY RECEPTION,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",28/11/2023,29/11/2023,65,1,65,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE FAIRWAY RECEPTION,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/11/2023,28/11/2023,61,1,61,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,23/11/2023,24/11/2023,24,1,24,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE FAIRWAY RECEPTION,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",23/11/2023,24/11/2023,61,1,61,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE FAIRWAY RECEPTION,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",23/11/2023,24/11/2023,199,1,199,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/11/2023,23/11/2023,65,1,65,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,21/11/2023,22/11/2023,29,1,29,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),UTILITA ENERGY LIMITED,1962679088,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",20/11/2023,21/11/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",20/11/2023,21/11/2023,211,1,211,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",20/11/2023,21/11/2023,65.7,1,65.7,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",18/11/2023,20/11/2023,89,1,89,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,18/11/2023,20/11/2023,50.15,1,50.15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,15/11/2023,17/11/2023,44,1,44,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",16/11/2023,17/11/2023,65,1,65,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),UTILITA ENERGY LIMITED,1962679088,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",14/11/2023,15/11/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,14/11/2023,15/11/2023,38,1,38,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,10/11/2023,13/11/2023,-20,1,-20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,09/11/2023,10/11/2023,34.5,1,34.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,09/11/2023,10/11/2023,118.27,1,118.27,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,03/11/2023,06/11/2023,265.95,1,265.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BKG HOTEL AT BOOKING.C,(888)850-3958,4722,TRAVEL AGENCIES AND TOUR OPERATORS,02/11/2023,03/11/2023,380,1,380,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,31/10/2023,01/11/2023,67,1,67,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",27/10/2023,30/10/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",27/10/2023,30/10/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",26/10/2023,27/10/2023,15,1,15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",26/10/2023,27/10/2023,15,1,15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,24/10/2023,26/10/2023,338,1,338,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",24/10/2023,25/10/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,24/10/2023,25/10/2023,177.44,1,177.44,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",24/10/2023,25/10/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,19/10/2023,20/10/2023,932.14,1,932.14,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,19/10/2023,20/10/2023,222.95,1,222.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,19/10/2023,20/10/2023,480.34,1,480.34,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,18/10/2023,19/10/2023,349.79,1,349.79,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,17/10/2023,19/10/2023,238,1,238,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,13/10/2023,16/10/2023,110,1,110,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY DEAR,3811,PREMIER INN,11/10/2023,13/10/2023,534,1,534,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11/10/2023,12/10/2023,687,1,687,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,11/10/2023,12/10/2023,496.66,1,496.66,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,10/10/2023,11/10/2023,15.48,1,15.48,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,10/10/2023,11/10/2023,163.95,1,163.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,10/10/2023,11/10/2023,152.95,1,152.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,10/10/2023,11/10/2023,248.84,1,248.84,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,10/10/2023,11/10/2023,-20,1,-20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,06/10/2023,09/10/2023,285.55,1,285.55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,05/10/2023,09/10/2023,313.65,1,313.65,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,03/10/2023,04/10/2023,10.2,1,10.2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,03/10/2023,04/10/2023,383.45,1,383.45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,03/10/2023,04/10/2023,77.5,1,77.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,03/10/2023,04/10/2023,56,1,56,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,02/10/2023,04/10/2023,528.5,1,528.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,02/10/2023,03/10/2023,43,1,43,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,02/10/2023,03/10/2023,202.94,1,202.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,02/10/2023,03/10/2023,316.15,1,316.15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,02/10/2023,03/10/2023,45.88,1,45.88,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,29/09/2023,02/10/2023,147.87,1,147.87,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,29/09/2023,02/10/2023,190.7,1,190.7,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,29/09/2023,02/10/2023,81.57,1,81.57,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY STN TO,BARNSLEY,4112,PASSENGER RAILWAYS,12/12/2023,13/12/2023,12.9,1,12.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,27/11/2023,28/11/2023,13.75,1,13.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,13/11/2023,14/11/2023,13.75,1,13.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SQ  THE OLD IVY SHED,BARNSLEY,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",03/11/2023,06/11/2023,72,1,72,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,4.43332E+11,4112,PASSENGER RAILWAYS,31/10/2023,01/11/2023,13.75,1,13.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY STN TO,BARNSLEY,4112,PASSENGER RAILWAYS,12/10/2023,13/10/2023,20.8,1,20.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,26/12/2023,26/12/2023,4.5,1,4.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK H40CO3L05,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/12/2023,26/12/2023,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E09234300000000,NETHERTON,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/12/2023,26/12/2023,150,1,150,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CITY TAXIS,SHEFFIELD,4121,LIMOUSINES AND TAXICABS,22/12/2023,26/12/2023,160,1,160,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,22/12/2023,22/12/2023,7.2,1,7.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,21/12/2023,22/12/2023,260,1,260,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,21/12/2023,22/12/2023,240,1,240,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,22/12/2023,22/12/2023,7.8,1,7.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/12/2023,21/12/2023,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,21/12/2023,21/12/2023,1.5,1,1.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 8X6173BF5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/12/2023,18/12/2023,193.6,1,193.6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/12/2023,18/12/2023,42.87,1,42.87,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),COSTCO WHOLESALE #118,SHEFFIELD,7278,"BUYING/SHOPPING CLUBS, SERVICES",14/12/2023,15/12/2023,15.38,1,15.38,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,14/12/2023,15/12/2023,220,1,220,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS FASHION PLC,BURY,5655,"SPORTS APPAREL, RIDING APPAREL STORES",14/12/2023,15/12/2023,45,1,45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/12/2023,13/12/2023,-25.96,1,-25.96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/11/2023,27/11/2023,43.98,1,43.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK HI1LP0BT4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/11/2023,23/11/2023,254.96,1,254.96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SUMMER LANE CARPETS WH,SHEFFIELD,5713,FLOOR COVERING STORES,20/11/2023,21/11/2023,400,1,400,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK HI5YU0PH4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20/11/2023,21/11/2023,169,1,169,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/11/2023,20/11/2023,250.32,1,250.32,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CONSTRUCTIONCERTIFICAT,LONDON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,16/11/2023,17/11/2023,108,1,108,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAPPD,CORBY,7991,TOURIST ATTRACTIONS AND EXHIBITS,16/11/2023,17/11/2023,60,1,60,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/11/2023,17/11/2023,450,1,450,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,17/11/2023,17/11/2023,13.5,1,13.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYBYPHONE RE SPARE 14,HATFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,14/11/2023,15/11/2023,10.35,1,10.35,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DVLA DRIVER ONLINE,SWANSEA,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,10/11/2023,13/11/2023,34,1,34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PRIMARK,BARNSLEY,5651,FAMILY CLOTHING STORES,08/11/2023,10/11/2023,20,1,20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOLLYWOOD BOWL,BRADFORD,7933,BOWLING ALLEYS,09/11/2023,10/11/2023,22.47,1,22.47,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BRITANNIA PARKING SERV,BRADFORD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,09/11/2023,10/11/2023,1.5,1,1.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MY LAHORE - BRADFORD,BRADFORD,5812,"EATING PLACES, RESTAURANTS",09/11/2023,10/11/2023,19.4,1,19.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),RAJAH FOODS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",08/11/2023,09/11/2023,9.5,1,9.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS 544,SWAFFHAM,5812,"EATING PLACES, RESTAURANTS",07/11/2023,09/11/2023,21.77,1,21.77,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THREE STORE,BARNSLEY,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,08/11/2023,09/11/2023,15,1,15,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,WORKSOP,5814,FAST FOOD RESTAURANTS,06/11/2023,09/11/2023,10.58,1,10.58,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/11/2023,09/11/2023,40,1,40,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,09/11/2023,09/11/2023,1.2,1,1.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/11/2023,07/11/2023,30,1,30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/11/2023,07/11/2023,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/11/2023,07/11/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,07/11/2023,07/11/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,07/11/2023,07/11/2023,0.9,1,0.9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,07/11/2023,07/11/2023,1.5,1,1.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 1056,BARNSLEY,5310,DISCOUNT STORES,30/10/2023,31/10/2023,12.5,1,12.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),READY RENT A CAR LTD,HULL HU3,7512,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED,30/10/2023,31/10/2023,-250,1,-250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",30/10/2023,31/10/2023,60,1,60,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",30/10/2023,31/10/2023,20,1,20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SUPERBOWL UK BARNSLEY,BARNSLEY,7933,BOWLING ALLEYS,30/10/2023,31/10/2023,25.65,1,25.65,Childrens Services
