Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2017",,,,,,
Effective Date,01/08/2017 - 31/08/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.08.2017,"7,052.82",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
23.08.2017,"5,496.94",LINDHURST LODGE,People,Residential long term,506023,N,N/A
23.08.2017,"13,800.57",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
23.08.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"3,837.91",PARK CARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,949.65,ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
23.08.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
23.08.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
23.08.2017,"7,434.56",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
23.08.2017,"1,553.19",MAGICARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"4,239.76",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
23.08.2017,"12,307.86",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"5,104.21",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
23.08.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
23.08.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
23.08.2017,"1,426.51",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
23.08.2017,"1,357.22",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
23.08.2017,"1,393,656.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
23.08.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"5,744.25",AMOCURA LTD,People,Residential long term,506023,N,N/A
23.08.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
23.08.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
23.08.2017,816.59,MAPP & STAINCROSS V H (CHARITY) LTD,Core Services ,Water Rates,213001,N,N/A
23.08.2017,"1,902.90",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
23.08.2017,"1,846.87",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
23.08.2017,913.56,HOLIDAY INN,Place,Conference Fees,112003,N,N/A
23.08.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"1,295.77",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
23.08.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
23.08.2017,"12,283.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2017,"12,780.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
23.08.2017,"9,487.81",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
23.08.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"6,396.51",VOYAGE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"2,459.47",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
23.08.2017,"5,836.54",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
23.08.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"1,979.52",FLEXIFORM,Place,Furniture,404001,N,N/A
23.08.2017,"5,221.85",LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
23.08.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"25,379.28",SERVICE BIRMINGHAM LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
23.08.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,500,KENDRAY EVENTS GROUP,Communities,Other Transfer payments,556001,Y,N/A
23.08.2017,"4,599.00",MENCAP,People,Community: Supported Living,506049,N,N/A
23.08.2017,"4,599.00",MENCAP,People,Community: Supported Living,506049,N,N/A
23.08.2017,"4,599.00",MENCAP,People,Community: Supported Living,506049,N,N/A
23.08.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
23.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"1,345.50",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.08.2017,"4,047.66",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
23.08.2017,"9,331.45",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
23.08.2017,"4,791.62",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
23.08.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
23.08.2017,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
23.08.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
23.08.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"4,817.66",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
23.08.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
23.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"2,680.76",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"1,731.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"14,374.80",THOMSON REUTERS,Core Services ,Legal Fees,424011,N,N/A
23.08.2017,"1,774.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
23.08.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
23.08.2017,"5,981.00",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
23.08.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"25,393.58",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
23.08.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
23.08.2017,591.44,CARE HOMES UK LTD,People,Nursing Long Term,506019,N,N/A
23.08.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
23.08.2017,775.1,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
23.08.2017,"2,965.10",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
23.08.2017,"1,732.05",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
23.08.2017,"7,535.25",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
23.08.2017,"2,247.80",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
23.08.2017,"10,736.74",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
23.08.2017,"3,320.73",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
23.08.2017,"13,257.44",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
23.08.2017,578.64,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
23.08.2017,559.71,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
23.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"4,084.80",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
23.08.2017,"1,539.98",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
23.08.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"14,064.98",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
23.08.2017,"8,751.36",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
23.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"23,658.08",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
23.08.2017,"5,060.40",REDACTED PERSONAL DATA,Core Services ,Cleaning - Windows,240003,N,N/A
23.08.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
23.08.2017,"19,496.40",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
23.08.2017,766.78,PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
23.08.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
23.08.2017,574.56,FIM HYDRAULICS LIMITED,Place,Stock Materials,,N,N/A
23.08.2017,"8,595.69",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"1,181.52",AGILISYS LTD,Core Services ,Stationery,422004,N,N/A
23.08.2017,704.71,AGILISYS LTD,Core Services ,Stationery,422004,N,N/A
23.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,636.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
23.08.2017,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,"5,544.77",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
23.08.2017,"4,909.50",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
23.08.2017,613.1,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
23.08.2017,"1,920.60",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
23.08.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"3,724.58",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
23.08.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"11,964.00",KIER LOCK CHILDRENS HOMES LTD,People,Voluntary Associations,505001,N,N/A
23.08.2017,"4,425.00",WEST & MACHELL ARCHITECTS,Place,Quantity Surveying & Building Regulation,424021,N,N/A
23.08.2017,"1,681.92",SHOWGUARD LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
23.08.2017,"21,781.86",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
23.08.2017,"1,499.35",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
23.08.2017,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
23.08.2017,630.79,Minster Care Group,People,Residential short term,506026,N,N/A
23.08.2017,"5,665.87",Epworth House Care Centre,People,Residential long term,506023,N,N/A
23.08.2017,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
23.08.2017,903.78,Crown Care IV Ltd,People,Nursing Long Term,506019,N,N/A
23.08.2017,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
23.08.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
23.08.2017,"4,492.44",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
23.08.2017,660.8,Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
23.08.2017,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
23.08.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.08.2017,"1,732.51",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
23.08.2017,690.6,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
23.08.2017,605.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,"2,599.74",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,"1,285.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,"1,565.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,772.45,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,"2,591.41",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,"2,198.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,"1,175.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,819.06,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2017,660,G M ASQUITH FABRICATIONS LTD,Place,Main contractor,506011,N,N/A
23.08.2017,"1,147.01",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
23.08.2017,594,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
23.08.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
23.08.2017,"21,984.00",KINGDOM SECURITY LTD,Communities,Security Hire,424009,N,N/A
23.08.2017,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
23.08.2017,"2,349.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
23.08.2017,"2,722.33",REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
23.08.2017,575.65,BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
23.08.2017,"3,737.28",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
23.08.2017,"3,154.87",BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
23.08.2017,"12,600.00",WORTLEY RUFC,Place,Unascertained Material Group,400008,N,N/A
23.08.2017,"2,753.56",Gobal Print Solutions Ltd,Place,Grants,505002,N,N/A
23.08.2017,"2,472.50",FFDP Ltd,Place,Grants,505002,N,N/A
23.08.2017,"11,700.00",Imovesdance UK Ltd,Place,Grants,505002,N,N/A
23.08.2017,857.07,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,519,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,711.42,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,620.23,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,"2,261.40",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,638.18,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,604.59,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,710.47,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,997.9,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,749.97,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,540,MAC LETTING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,768.21,2 LET 4 SALE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,511.56,BERNESLAI HOMES PROP MANAGEMENT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,786.69,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,524.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,"3,656.53",SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,868.08,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,696.96,MIRROD ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,686.56,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,"1,136.33",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,509.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,615.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,556.62,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,947.4,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,"5,610.28",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2017,"25,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
23.08.2017,"11,157.53",City of London Corporation ,Corporate Budgets,Temporary Loan Interest,600014,N,N/A
24.08.2017,"1,684.23",BOC LTD,Place,Direct - General Materials,403011,N,N/A
24.08.2017,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,N,N/A
24.08.2017,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.08.2017,"2,628.18",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.08.2017,"1,205.09",SECOM PLC,Core Services ,Security Hire,424009,N,N/A
24.08.2017,"2,796.29",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
24.08.2017,"3,592.26",VODAFONE LTD,Place,Telephones - Line Rental,426001,N,N/A
24.08.2017,715,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
24.08.2017,"1,703.43",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
24.08.2017,"2,246.38",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
24.08.2017,626.26,AJB CARE LTD,People,Direct Payments,536007,N,N/A
24.08.2017,582,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.08.2017,592.8,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.08.2017,614.57,NIGHTINGALE SOCIAL CARE STAFFING,People,Direct Payments,536007,N,N/A
24.08.2017,601.14,CAMBRON HOUSE,People,Nursing Short Term,506030,N,N/A
24.08.2017,575.88,ELLIOTT BAXTER AND CO LTD,Core Services ,Materials - Printing,402006,N,N/A
24.08.2017,"5,712.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
24.08.2017,"5,712.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
24.08.2017,"4,050.59",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
24.08.2017,875.3,MEARS CARE LTD,People,Direct Payments,536007,N,N/A
24.08.2017,"2,052.00",THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
24.08.2017,"2,170.00",SUNSHINE HOMES LTD,Communities,Property Rents,211002,N,N/A
24.08.2017,"6,500.00",EVIDENCED SOLUTIONS LIMITED,People,Consultants Fees,424007,N,N/A
24.08.2017,"6,812.60",EVIDENCED SOLUTIONS LIMITED,People,Consultants Fees,424007,N,N/A
24.08.2017,"1,225.24",SILK HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
24.08.2017,"6,974.95",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
24.08.2017,"1,212.80",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
24.08.2017,871.7,HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
24.08.2017,"1,970.80",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
24.08.2017,"1,591.80",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
24.08.2017,"1,061.20",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
24.08.2017,"1,061.20",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
24.08.2017,"1,061.20",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
24.08.2017,"1,212.80",HARMONY SUPPORTED LIVING LIMITED,People,Mental health after care,506024,N,N/A
24.08.2017,606.4,HARMONY SUPPORTED LIVING LIMITED,People,Mental health after care,506024,N,N/A
24.08.2017,525.1,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
24.08.2017,581.66,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
24.08.2017,"1,531.55",CROWN CARE II LLP,People,Direct Payments,536007,N,N/A
24.08.2017,"1,225.24",CROWN CARE II LLP,People,Direct Payments,536007,N,N/A
24.08.2017,875.17,CROWN CARE II LLP,People,Third Party Damages,506038,N,N/A
24.08.2017,"11,575.36",NESTOR PRIMECARE SERVICES LTD T/A,People,Community: Homecare,506020,N,N/A
24.08.2017,836.66,CREATIVE CARE & SUPPORT LTD,People,Direct Payments,536007,N,N/A
24.08.2017,"1,605.36",NEXT STEP CARE MANAGEMENT LTD,People,Community: Supported Living,506049,N,N/A
24.08.2017,588.83,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
24.08.2017,"8,806.04",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
24.08.2017,677.25,VALLEY PARK CARE CENTRE (WOMBWELL),People,Community: Direct Payments,536038,N,N/A
24.08.2017,"3,480.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
24.08.2017,"1,068.00",MHM (UK) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
24.08.2017,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
24.08.2017,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
24.08.2017,"1,200.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
24.08.2017,"2,200.00",Barnsley Teaching School Alliance,People,Professional fees,424006,N,N/A
24.08.2017,"4,683.42",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
24.08.2017,653.8,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
24.08.2017,500,Carlton Main Frickley Colliery Band,Place,Professional fees,424006,N,N/A
24.08.2017,828,REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
24.08.2017,"1,503.49",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.08.2017,"5,040.00",LGM International Ltd,People,Consultants Fees,424007,N,N/A
24.08.2017,"239,169.98",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Energy - Electricity,210001,N,N/A
24.08.2017,"121,431.19",R J CADMAN CONSTRUCTION LTD,People,Main contractor,506011,N,N/A
24.08.2017,"13,200.00",ONSITE SPECIALIST MAINTENANCE LIMIT,Place,Main contractor,506011,N,N/A
24.08.2017,"1,080.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
24.08.2017,"1,173.76",REDACTED PERSONAL DATA,People,Expenses - Miscellaneous,460012,N,N/A
24.08.2017,"3,220.92",MILEFIELD PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
24.08.2017,"1,189.08",NORTH WEST EMPLOYERS,Communities,Expenses - Miscellaneous,460012,N,N/A
24.08.2017,"3,442.62",O2 (UK) LTD,Core Services ,Telephones - Other,426003,N,N/A
24.08.2017,505.86,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,606.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,868.38,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,973.54,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,674.94,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.08.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
