Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2021",,,,,,
Effective Date,01/05/2021 - 31/05/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
26.05.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
26.05.2021,"3,271.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
26.05.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
26.05.2021,"7,286.94",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
26.05.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
26.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"2,204.81",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
26.05.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
26.05.2021,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,259.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,423.34",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,158.40",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,525.12",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,076.16",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,439.50",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
26.05.2021,"5,841.30",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
26.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
26.05.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
26.05.2021,"8,864.56",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
26.05.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
26.05.2021,"14,935.03",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
26.05.2021,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
26.05.2021,"5,352.74",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
26.05.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
26.05.2021,"1,075.82",CROWN CARE IV LLP T/A,People,Residential short term,506026,N,N/A
26.05.2021,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
26.05.2021,"8,547.00",WICKERSLEY SCHOOL & SPORTS COLLEGE,People,Payments to Other Local Authorities,501001,N,N/A
26.05.2021,"7,246.04",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
26.05.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
26.05.2021,"10,627.20",YOUR HEALTH LTD T/A,People,Residential short term,506026,N,N/A
26.05.2021,"2,020.00",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
26.05.2021,524.02,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
26.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,038.70",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"5,265.00",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"2,977.93",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
26.05.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"1,295.87",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
26.05.2021,"16,748.86",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
26.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
26.05.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
26.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"11,217.60",PANACEON HEALTHCARE LTD T/A,Communities,Residential long term,506023,N,N/A
26.05.2021,"14,110.16",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
26.05.2021,"17,444.70",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
26.05.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
26.05.2021,669.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,589.5,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
26.05.2021,"16,876.20",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
26.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
26.05.2021,"7,360.84",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
26.05.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"1,386.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,844.84,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
26.05.2021,"17,928.40",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
26.05.2021,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
26.05.2021,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,165.60",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
26.05.2021,576,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"3,097.12",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,128.40",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,394.20",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,428.70",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
26.05.2021,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
26.05.2021,"6,001.70",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
26.05.2021,535.52,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
26.05.2021,870.48,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"2,310.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
26.05.2021,"1,680.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
26.05.2021,"1,464.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.05.2021,674.09,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.05.2021,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
26.05.2021,"2,005.03",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
26.05.2021,"1,892.53",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
26.05.2021,"2,971.52",Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
26.05.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"37,050.81",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
26.05.2021,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
26.05.2021,"28,337.14",Pennine Camphill Community,People,Residential long term,506023,N,N/A
26.05.2021,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
26.05.2021,"3,584.02",FLEXI CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
26.05.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
26.05.2021,"3,457.20",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,148.50",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
26.05.2021,"1,382.88",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
26.05.2021,"9,393.30",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
26.05.2021,"11,808.00",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
26.05.2021,"5,000.00",Together Housing,Corporate Budgets,Community: Other - Other,506056,N,N/A
26.05.2021,"5,000.00",Together Housing,Corporate Budgets,Community: Other - Other,506056,N,N/A
26.05.2021,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
26.05.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.05.2021,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
26.05.2021,"2,031.04",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
26.05.2021,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
26.05.2021,"1,008.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,777.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,612,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,392.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,720,WEIGHTRON BILANCIAI LTD,Place,Miscellaneous Materials,402009,N,N/A
26.05.2021,604.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"3,702.29",Ariya Neuro Care,People,Residential long term,506023,N,N/A
26.05.2021,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
26.05.2021,698.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,940.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,382.40",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
26.05.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
26.05.2021,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
26.05.2021,533,The Elms Care Home,People,Residential long term,506023,N,N/A
26.05.2021,"2,861.65",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
26.05.2021,"9,651.36",Mapleton Care Group,People,Residential long term,506023,N,N/A
26.05.2021,"1,176.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,534.8,Royston Green Spaces,Communities,Other Transfer payments,556001,N,N/A
26.05.2021,"1,350.00",REDACTED PERSONAL DATA,People,Professional fees,424006,N,N/A
26.05.2021,"3,671.70",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.05.2021,"4,939.20",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,182.14",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.05.2021,"4,806.60",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.05.2021,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
26.05.2021,"25,457.15",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
26.05.2021,"7,737.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.05.2021,747.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"7,014.15",MHA Homes Income,People,Residential short term,506026,N,N/A
26.05.2021,"9,482.45",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.05.2021,"4,002.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.05.2021,"5,238.33",Growing Wild Outdoor Nursery,People,Voluntary Associations,505001,N,N/A
26.05.2021,"1,313.52",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
26.05.2021,"1,970.28",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
26.05.2021,916.09,Motus Commercial Barnsley,Place,Vehicle Maintenance,300001,N,N/A
26.05.2021,691.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"13,501.20",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
26.05.2021,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
26.05.2021,"5,121.43",Mulberry Foster Care,People,Voluntary Associations,505001,N,N/A
26.05.2021,998.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,008.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"6,611.70",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
26.05.2021,760.32,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
26.05.2021,792,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,943.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"7,680.00",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
26.05.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
26.05.2021,"2,111.00",National Neurological Services ltd,Communities,Nursing Long Term,506019,N,N/A
26.05.2021,532.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"9,522.12",Global Care,People,Residential long term,506023,N,N/A
26.05.2021,741.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,733.5,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,672,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,630.72,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,648,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"2,685.60",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,113.60",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,662.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,648,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,944.88,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,580.54,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
26.05.2021,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
26.05.2021,537.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
26.05.2021,"1,641.60",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,921.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,791.04,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,130.88",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,902.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
26.05.2021,"1,638.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,569.60",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,505,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
26.05.2021,648,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,666,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,537.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,803.52,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"2,830.50",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,505.92,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,669.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,941.76,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,532.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"3,507.84",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"28,560.00",Insight With Passion,Place,Business Coaching,424051,N,N/A
26.05.2021,"2,652.36",Heathcotes Limited,People,Residential long term,506023,N,N/A
26.05.2021,"3,600.00",Allison Fountains Ltd,Place,Professional fees,424006,N,N/A
26.05.2021,"38,172.63",Goldthorpe Primary Academy,People,Grants to Academies,530007,N,N/A
26.05.2021,"36,978.36",Goldthorpe Primary Academy,People,Grants to Academies,530007,N,N/A
26.05.2021,"2,260.67",Goldthorpe Primary Academy,People,Grants to Academies,530007,N,N/A
26.05.2021,706.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"2,952.00",Healthmade Limited,People,Residential long term,506023,N,N/A
26.05.2021,"5,904.00",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
26.05.2021,960,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"8,076.13",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,"5,738.88",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,"8,146.34",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,"10,442.88",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,"8,196.67",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,"9,031.68",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,"8,241.00",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,"2,184.11",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,"2,141.65",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
26.05.2021,864,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,750.79,Together Homes Limited,People,Residential long term,506023,N,N/A
26.05.2021,"2,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.05.2021,576,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,775.00",Hoarding Disorders UK (North) CIC,People,Training Courses,112001,N,N/A
26.05.2021,"4,285.80",Compass Childrens Homes Limited,People,Voluntary Associations,505001,N,N/A
26.05.2021,"4,428.35",Compass Childrens Homes Limited,People,Voluntary Associations,505001,N,N/A
26.05.2021,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
26.05.2021,799.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,792,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,725.76,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,961.99,STAINCROSS RANGERS JUNIOR FOOTBALL,Communities,Reimbursement of Income,460023,N,N/A
26.05.2021,"1,516.90",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"1,760.00",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"1,733.60",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"1,494.15",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,201.74",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,250.50",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,250.50",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,202.54",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,221.95",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,300.81",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,196.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,130.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"2,659.53",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"2,799.50",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"2,659.53",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"3,030.60",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
26.05.2021,"1,094.40",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"1,051.20",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
26.05.2021,"7,687.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"4,285.61",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
26.05.2021,"7,850.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
26.05.2021,"7,233.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"7,383.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,542.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,400.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,421.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,408.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"7,425.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"7,854.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,658.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,425.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"7,383.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,429.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,462.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"8,096.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,592.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,125.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,721.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,133.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"7,754.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,200.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"7,308.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
26.05.2021,"7,396.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,408.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,129.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,196.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"7,167.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,637.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"8,171.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
26.05.2021,615,KINGS OAK PRIMARY LEARNING CENTRE,People,Voluntary Associations,505001,N,N/A
26.05.2021,"7,125.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"7,317.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"51,236.50",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
26.05.2021,"7,767.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"8,475.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
26.05.2021,"8,129.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.05.2021,"18,771.19",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
26.05.2021,"12,514.13",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
26.05.2021,"5,005.65",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
