Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2017",,,,,,
Effective Date,01/10/2017 - 31/10/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.10.2017,620.05,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
25.10.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
25.10.2017,"1,914.43",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
25.10.2017,"5,533.62",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
25.10.2017,"1,836.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
25.10.2017,"1,000.12",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
25.10.2017,"741,454.54",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
25.10.2017,"2,230.03",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
25.10.2017,"8,492.61",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
25.10.2017,"3,340.02",O2 (UK) LTD,Core Services ,Telephones - Other,426003,N,N/A
25.10.2017,"3,340.02",O2 (UK) LTD,Core Services ,Telephones - Other,426003,N,N/A
25.10.2017,699.68,ORCHARD GROUP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,"4,363.69",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
25.10.2017,"1,180.00",OXSPRING PARISH COUNCIL,Communities,Other Transfer payments,556001,N,N/A
25.10.2017,"3,681.67",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
25.10.2017,"3,432.82",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
25.10.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
25.10.2017,"4,030.64",PARK CARE LTD,People,Residential long term,506023,N,N/A
25.10.2017,"1,810.39",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
25.10.2017,"4,000.00",PENISTONE COMMUNITY RADIO LTD,Communities,Other Transfer payments,556001,N,N/A
25.10.2017,"2,650.00",PENISTONE HISTORY GROUP,Communities,Other Transfer payments,556001,Y,N/A
25.10.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
25.10.2017,"4,959.00",PERSONALISATION FORUM GROUP,Communities,Other Transfer payments,556001,Y,N/A
25.10.2017,588.94,POGMOOR AREA RESIDENTS ASSOCIATION,Communities,Other Transfer payments,556001,Y,N/A
25.10.2017,"1,833.60",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
25.10.2017,"2,032.23",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
25.10.2017,"49,932.00",RECYCLE BIKES,Place,Consultants Fees,424007,N,N/A
25.10.2017,"1,744.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.10.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.10.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
25.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,610,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
25.10.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
25.10.2017,598.11,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,"3,750.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
25.10.2017,"1,195.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.10.2017,"3,093.51",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.10.2017,502.3,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
25.10.2017,"7,527.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.10.2017,603.81,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
25.10.2017,621.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,"1,584.44",REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,"3,434.29",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,535.66,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.10.2017,"2,562.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,979.71,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.10.2017,600,REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
25.10.2017,600,REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
25.10.2017,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,"1,430.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,598.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,633.11,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,612.93,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,525.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,737.69,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,679.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,650.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
25.10.2017,"3,479.97",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
25.10.2017,"3,356.37",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
25.10.2017,"4,889.00",ROYAL VOLUNTARY SERVICE,Communities,Other Transfer payments,556001,Y,1015988
25.10.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
25.10.2017,"6,785.91",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
25.10.2017,"2,541.00",SCHOFIELD SWEENEY LLP,Public Health,Legal Fees,424011,N,N/A
25.10.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
25.10.2017,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
25.10.2017,"3,026.70",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
25.10.2017,"4,189.67",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
25.10.2017,976.8,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
25.10.2017,"5,460.00",SMART DOOR SOLUTIONS LIMITED,Place,Main contractor,506011,N,N/A
25.10.2017,"4,487.72",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Computer Software -  Maintenance,426009,N,N/A
25.10.2017,642.7,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,"1,134.00",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
25.10.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
25.10.2017,"2,927.28",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
25.10.2017,"3,685.87",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
25.10.2017,"5,515.73",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
25.10.2017,576.92,Stirling Council,People,Residential long term,506023,N,N/A
25.10.2017,755.04,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
25.10.2017,"2,957.86",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
25.10.2017,"5,414.44",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
25.10.2017,"17,738.57",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
25.10.2017,"2,694.60",Susash Sheffield Ltd,People,Nursing Short Term,506030,N,N/A
25.10.2017,"2,260.85",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
25.10.2017,"2,760.00",SYPTE,Place,Property Rents,211002,N,N/A
25.10.2017,"14,586.31",TAKEOVER EVENTS & THEATRE LTD,Communities,Other Transfer payments,556001,N,N/A
25.10.2017,"5,723.17",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.10.2017,"1,488.01",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.10.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
25.10.2017,"1,540.00",TESOL UK,Communities,Other Transfer payments,556001,N,N/A
25.10.2017,807.55,THE BEECHES CARE HOME,People,Residential long term,506023,N,N/A
25.10.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
25.10.2017,"4,770.00",THE LAW SOCIETY,Core Services ,Misc Other Employee Related Expenditure,105019,N,N/A
25.10.2017,"1,335.00",THE SNAP TIN,People,Family Support,424033,N,N/A
25.10.2017,"1,335.00",THE SNAP TIN,People,Family Support,424033,N,N/A
25.10.2017,"1,920.00",Think Productive Ltd,People,Training Courses,112001,N,N/A
25.10.2017,"13,986.88",THIRTY NINE ESSEX STREET LLP,Place,Legal Fees,424011,N,N/A
25.10.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
25.10.2017,"3,867.42",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
25.10.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.10.2017,"2,520.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.10.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.10.2017,"1,026.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.10.2017,"35,000.00",travelers,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
25.10.2017,"7,732.93",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
25.10.2017,"4,382.74",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
25.10.2017,"5,477.54",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
25.10.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
25.10.2017,"6,226.32",VOYAGE LTD,People,Residential long term,506023,N,N/A
25.10.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
25.10.2017,"6,849.39",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
25.10.2017,575.37,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
25.10.2017,"4,819.14",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
25.10.2017,824.07,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2017,"10,320.18",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
26.10.2017,742.56,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,682.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,763,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,"1,493.94",ACS Business Supplies,Core Services,Telephones - Other,426003,N,N/A
26.10.2017,824.4,ALDERMORE INVOICE FINANCE,Place,Transport Stores,300008,N,N/A
26.10.2017,"22,875.00",ANS GROUP LTD,Core Services ,ICT Services and Support,426014,N,N/A
26.10.2017,"1,200.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
26.10.2017,600,ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.10.2017,"2,694.21",BARNSLEY ROAD CLUB,Place,Materials - School Resource Material,402005,N,N/A
26.10.2017,507.68,BEECHFIELD PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,600,BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,568.44,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,600,BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.10.2017,818.8,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,818.8,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,651.27,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,696,CIPFA,Core Services ,Training Courses,112001,N,N/A
26.10.2017,594,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
26.10.2017,870,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
26.10.2017,"2,597.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
26.10.2017,"1,200.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
26.10.2017,600,DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.10.2017,795.05,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
26.10.2017,"1,073.00",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,610.16,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,720,EJ LIDSTER (SALES) LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
26.10.2017,"2,970.00",EJ LIDSTER (SALES) LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
26.10.2017,"1,753.41",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
26.10.2017,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,"30,000.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
26.10.2017,"2,988.00",GROUNDWORK SHEFFIELD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
26.10.2017,"2,630.40",GROUNDWORK SHEFFIELD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
26.10.2017,"1,680.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
26.10.2017,571.73,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
26.10.2017,650,HG CONSULTING LTD,Place,Consultants Fees,424007,N,N/A
26.10.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,"1,200.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
26.10.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,"1,069.96",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.10.2017,"12,625.04",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
26.10.2017,"1,200.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.10.2017,"1,800.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
26.10.2017,"2,400.00",KIER LIVING,Housing Revenue Account,Main contractor,506011,N,N/A
