Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2019",,,,,,
Effective Date,01/05/2019 - 31/05/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.05.2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,861.33,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,823.16,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,"1,119.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,572.54,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,633.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,596.54,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,705.04,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,718.48,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,"1,017.06",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,"1,017.06",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,718.48,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,525.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,"1,660.79",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,626.04,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,670.44,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,598.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,670.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,974.48,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,"1,079.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,898.52,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,959.88,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,784.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,513.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,513.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,725.95,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,521.3,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,908.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,895.68,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,894.8,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,861.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,895.68,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,531.84,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,570.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,566.84,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,535.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,535.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,521.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,521.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,535.5,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,535.5,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,535.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,566.84,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,535.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,566.84,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,544.58,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,566.84,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,"1,253.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,623,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.05.2019,"2,918,724.06",Henry Boot,Place,Main Contractor,506011,N,N/A
23.05.2019,"2,250.00",Lagom Associates,Core Services ,Subsciptions & Contributions,430002,N,N/A
23.05.2019,510.82,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,591.24,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,523.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,610.62,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"1,001.10",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,549.9,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,889.84,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"1,116.16",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,532.41,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"2,720.30",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,737.09,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,580.36,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,935.44,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"1,002.59",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"1,109.52",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,659.68,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,686.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,661,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"2,341.78",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,621.44,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,545.43,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"1,447.73",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,880.52,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"1,088.73",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,532.41,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,"1,566.38",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,532.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,532.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,543.65,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
23.05.2019,531.52,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
24.05.2019,593.4,ASHDOWN SUPPLIES,Place,Miscellaneous Materials,402009,N,N/A
24.05.2019,"2,499.00",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
24.05.2019,532.43,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
24.05.2019,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
24.05.2019,"1,137.43",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
24.05.2019,586.38,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
24.05.2019,"1,129.44",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
24.05.2019,668.4,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
24.05.2019,"16,915.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
24.05.2019,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
24.05.2019,"2,687.11",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.05.2019,"2,649.58",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.05.2019,"8,842.84",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.05.2019,"4,652.38",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
24.05.2019,"1,257.60",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
24.05.2019,960,SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
24.05.2019,"34,160.06",VODAFONE LTD,Communities,Telephones - Call charges,426002,N,N/A
24.05.2019,697.23,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
24.05.2019,809.72,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
24.05.2019,584.05,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
24.05.2019,539.03,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
24.05.2019,"16,932.00",BUILDING SOFTWARE LTD,Place,Subscriptions & Contributions,430002,N,N/A
24.05.2019,960,BALMERS GM LTD,Place,Vehicle Hire,300006,N,N/A
24.05.2019,"4,939.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
24.05.2019,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
24.05.2019,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
24.05.2019,"3,559.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
24.05.2019,"3,338.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
24.05.2019,"3,336.90",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
24.05.2019,"4,806.60",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
24.05.2019,"2,200.44",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
24.05.2019,825.6,MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
24.05.2019,"10,613.60",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
24.05.2019,"1,001.10",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
24.05.2019,588,BRIAN TOTTY SIGNS & DESIGN LTD,Place,Direct - Building Items,403013,N,N/A
24.05.2019,593.86,ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
24.05.2019,"6,682.18",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
24.05.2019,"2,764.42",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
24.05.2019,"64,600.20",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
24.05.2019,612,SELECTAMARK SECURITY SYSTEMS PLC,Communities,Building Security,200013,N,N/A
24.05.2019,706.85,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
24.05.2019,720,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
24.05.2019,555,EDMUNDSON ELECTRICAL LTD,Place,Stock Materials,,N,N/A
24.05.2019,786,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
24.05.2019,792,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
24.05.2019,780,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
24.05.2019,703.2,ETS (UK) LTD,Place,Transport Stores,300008,N,N/A
24.05.2019,"1,404.00",FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
24.05.2019,"1,550.28",YORKS. PURCH. ORGANISATION,Place,Furniture,404001,N,N/A
24.05.2019,"2,776.48",FARMSTAR LTD,Place,Vehicle Maintenance,300001,N,N/A
24.05.2019,948.23,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
24.05.2019,"13,750.00",KIDS,People,Mediation service,424028,N,N/A
24.05.2019,"4,500.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
24.05.2019,"1,266.77",FUCHS LUBRICANTS UK PLC,Place,Transport Stores,300008,N,N/A
24.05.2019,"5,824.00",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
24.05.2019,"2,315.20",EARLY INTERVENTION WALES TRAINING L,People,Postage,426005,N,N/A
24.05.2019,660,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
24.05.2019,557,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
24.05.2019,"3,744.00",RECYCLE BIKES,Place,Computer Software -  Licenses,426010,N,N/A
24.05.2019,"5,928.88",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
24.05.2019,696.48,BERENDSEN,Place,Clothing - Laundry,420003,N,N/A
24.05.2019,"2,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
24.05.2019,"1,237.53",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
24.05.2019,"12,427.20",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
24.05.2019,"9,000.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
24.05.2019,"9,000.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
24.05.2019,640.8,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.05.2019,892.56,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
24.05.2019,577.72,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
24.05.2019,"3,960.00",BAKER CONSULTANTS LTD,Place,Consultants Fees,424007,N,N/A
24.05.2019,"6,000.00",HERITAGE INSIDER LTD,Place,Consultants Fees,424007,N,N/A
24.05.2019,"12,335.18",Turning Point Services Ltd,People,TUPE Transfer Costs,114011,N,N/A
24.05.2019,"15,674.82",Turning Point Services Ltd,People,TUPE Transfer Costs,114011,N,N/A
24.05.2019,"17,574.24",Turning Point Services Ltd,People,TUPE Transfer Costs,114011,N,N/A
24.05.2019,608.5,The Child Psychology Service,People,Family Support,424033,N,N/A
24.05.2019,"2,086.56",APPLIED SATELLITE TECHNOLOGY SYSTEM,Core Services ,Subscriptions & Contributions,430002,N,N/A
24.05.2019,"3,690.00",OPERA NORTH LIMITED,Place,Professional fees,424006,N,N/A
24.05.2019,550,Webb Anderson Consultancy,People,Family Support,424033,N,N/A
24.05.2019,"38,548.63",HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
24.05.2019,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
24.05.2019,504.3,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
24.05.2019,"1,539.00",WONDER DOME,Place,Professional fees,424006,N,N/A
24.05.2019,700,REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
24.05.2019,"12,271.74",Ludian Limited,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.05.2019,"1,459.20",Morphets of Harrogate Ltd,Core Services ,Rents-Storage Costs,211003,N,N/A
24.05.2019,"1,797.42",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.05.2019,539.36,FORD MOTOR CO. LTD (PARTSPLUS),Place,Transport Stores,300008,N,N/A
24.05.2019,880,IAN WEST DECORATORS,Place,Professional fees,424006,N,N/A
24.05.2019,"38,460.99",COLAS LIMITED,Place,Main contractor,506011,N,N/A
24.05.2019,960,LANCALL YORKSHIRE LIMITED,Place,Direct - Building Items,403013,N,N/A
24.05.2019,570,APPLY SCAFFOLDING SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
24.05.2019,"1,350.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
24.05.2019,"1,380.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
24.05.2019,"1,320.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
24.05.2019,"7,896.00",LLOYDS COMMERCIAL FINANCE LTD,Place,Main contractor,506011,N,N/A
24.05.2019,"17,739.00",MILTON SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
24.05.2019,"20,000.00",Yorkshire Wildlife Trust,Communities,Maintenance Of Grounds - Controllable,250001,Y,210807
24.05.2019,"1,049.11",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
24.05.2019,"1,192.54",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
24.05.2019,700,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
24.05.2019,853.29,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
24.05.2019,532.5,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
24.05.2019,561.33,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
24.05.2019,"1,620.00",Lancasters ,Place,Purchase Price,270001,N,N/A
24.05.2019,"16,113.47",Limerick City & County Council,Place,Projects ,424024,N,N/A
24.05.2019,"12,807.42",REDACTED PERSONAL DATA,Place,Projects ,424024,N,N/A
24.05.2019,"15,792.01",REDACTED PERSONAL DATA,Place,Projects ,424024,N,N/A
24.05.2019,"23,850.50",REDACTED PERSONAL DATA,Place,Projects ,424024,N,N/A
24.05.2019,"29,156.14",REDACTED PERSONAL DATA,Place,Projects ,424024,N,N/A
24.05.2019,"20,756.15",REDACTED PERSONAL DATA,Place,Projects ,424024,N,N/A
24.05.2019,"19,340.37",REDACTED PERSONAL DATA,Place,Projects ,424024,N,N/A
24.05.2019,"19,022.34",Basingstoke & Deane Council,Place,Projects ,424024,N,N/A
24.05.2019,"21,128.21",REDACTED PERSONAL DATA,Place,Projects ,424024,N,N/A
28.05.2019,"2,213.40",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
28.05.2019,"9,000.00",EAST RIDING OF YORKSHIRE COUNCIL,People,Voluntary Associations,505001,N,N/A
28.05.2019,"4,666.63",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
28.05.2019,"4,560.00",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
28.05.2019,600,UNIVERSITY OF SHEFFIELD,Place,Consultants Fees,424007,N,N/A
28.05.2019,"5,100.00",GATENBY SANDERSON LTD,Corporate Budgets,Recruitment - Advertising,113001,N,N/A
28.05.2019,"1,092.00",NORTHERN HOUSING CONSORTIUM LTD,Communities,Subscriptions & Contributions,430002,N,N/A
28.05.2019,624,REDACTED PERSONAL DATA,People,Miscellaneous Materials,402009,N,N/A
28.05.2019,"1,823.51",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
28.05.2019,"19,616.32",THOMSON REUTERS,Core Services ,Subscriptions & Contributions,430002,N,N/A
28.05.2019,850,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
28.05.2019,"1,395.60",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
28.05.2019,"1,467.60",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
28.05.2019,"8,223.80",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
28.05.2019,"1,127.61",BARNSLEY NORSE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
28.05.2019,"167,912.00",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
