Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2022/23,,,,,,,,,
Effective Date,01/04/2022 - 30/06/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/05/2022,16/05/2022,26.9,1,26.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2545I2FQ4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14/05/2022,16/05/2022,11.25,1,11.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOBBYCRAFT,KINGSTON UPON,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",13/05/2022,16/05/2022,38,1,38,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/05/2022,16/05/2022,106.96,1,106.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2506D9FB4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14/05/2022,16/05/2022,11.25,1,11.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 254596F04,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14/05/2022,16/05/2022,11.25,1,11.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2556M0FZ4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14/05/2022,16/05/2022,11.25,1,11.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/05/2022,17/05/2022,20.98,1,20.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BAKER ROSS,HARLOW,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",17/05/2022,18/05/2022,87.52,1,87.52,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/05/2022,18/05/2022,13.91,1,13.91,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/05/2022,18/05/2022,6.89,1,6.89,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/05/2022,18/05/2022,10.65,1,10.65,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/05/2022,19/05/2022,38.99,1,38.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS,HULL,5251,HARDWARE STORES,18/05/2022,19/05/2022,14.99,1,14.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/05/2022,20/05/2022,10.93,1,10.93,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HULL SCRAPSTORE,HULL HU3,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",19/05/2022,20/05/2022,24.3,1,24.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/05/2022,23/05/2022,5.98,1,5.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/05/2022,23/05/2022,12.89,1,12.89,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 25-08650-88837,LONDON,5311,DEPARTMENT STORES,21/05/2022,23/05/2022,10.98,1,10.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 25-08650-88838,LONDON,5311,DEPARTMENT STORES,21/05/2022,23/05/2022,5.71,1,5.71,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 25-08650-88839,LONDON,5311,DEPARTMENT STORES,21/05/2022,23/05/2022,3.59,1,3.59,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS,HULL,5251,HARDWARE STORES,21/05/2022,23/05/2022,10,1,10,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 254DN2SI4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/05/2022,23/05/2022,11.88,1,11.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,HESSLE ROAD,5399,MISCELLANEOUS GENERAL MERCHANDISE,23/05/2022,24/05/2022,3.5,1,3.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),B&M 217 - HESSLE,HULL,5399,MISCELLANEOUS GENERAL MERCHANDISE,24/05/2022,25/05/2022,5,1,5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),W BOYES & CO LTD HESSL,HULL,5310,DISCOUNT STORES,24/05/2022,25/05/2022,3.35,1,3.35,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD,WILLENHALL,5310,DISCOUNT STORES,24/05/2022,26/05/2022,1,1,1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,26/05/2022,49.94,1,49.94,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,26/05/2022,55.88,1,55.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,26/05/2022,49.94,1,49.94,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS S/MKTS,HESSLE,5411,"GROCERY STORES, SUPERMARKETS",27/05/2022,30/05/2022,4,1,4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/05/2022,30/05/2022,35.16,1,35.16,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/06/2022,09/06/2022,17.24,1,17.24,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HULL SCRAPSTORE,HULL HU3,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",08/06/2022,09/06/2022,8,1,8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/06/2022,09/06/2022,21.75,1,21.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/06/2022,10/06/2022,8.96,1,8.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/06/2022,10/06/2022,6.84,1,6.84,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2C3TQ0EO4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,09/06/2022,10/06/2022,20.62,1,20.62,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ETSY.COM - VITAMSTUDIO,ETSY.COM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,14/06/2022,15/06/2022,45,1,45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EB  GEM CONFERENCE 202,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,15/06/2022,16/06/2022,313.21,1,313.21,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 26-08755-53363,LONDON,5311,DEPARTMENT STORES,17/06/2022,20/06/2022,10.52,1,10.52,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2022,20/06/2022,134.7,1,134.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2022,20/06/2022,20.44,1,20.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/06/2022,21/06/2022,4.99,1,4.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/06/2022,28/06/2022,12.1,1,12.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/06/2022,29/06/2022,6.49,1,6.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/06/2022,29/06/2022,14.98,1,14.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.TTS-GROUPS.CO.UK,INTERNET,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",28/06/2022,29/06/2022,407.97,1,407.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),FINDEL EDUCATION,HYDE,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28/06/2022,30/06/2022,248.71,1,248.71,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),FINDEL EDUCATION,HYDE,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28/06/2022,30/06/2022,59.98,1,59.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY STN TO,BARNSLEY,4112,PASSENGER RAILWAYS,05/04/2022,06/04/2022,17.65,1,17.65,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DON STN,DONCSTER 6417,4112,PASSENGER RAILWAYS,26/04/2022,27/04/2022,69.4,1,69.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),3C_ FRENCHGATE SHOPPIN,MANCHESTER,7523,AUTOMOBILE PARKING LOTS AND GARAGES,27/04/2022,28/04/2022,26,1,26,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EAST MIDS RAILWAY,LONDON NW1,4112,PASSENGER RAILWAYS,27/04/2022,28/04/2022,24.45,1,24.45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DON STN,DONCSTER 6417,4112,PASSENGER RAILWAYS,24/05/2022,25/05/2022,69.4,1,69.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DON STN,DONCSTER 6417,4112,PASSENGER RAILWAYS,07/06/2022,08/06/2022,69.4,1,69.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),3C_ FRENCHGATE SHOPPIN,MANCHESTER,7523,AUTOMOBILE PARKING LOTS AND GARAGES,08/06/2022,09/06/2022,26,1,26,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EAGLESCLIFFE STN TO,EAGLESCLIFFE,4112,PASSENGER RAILWAYS,13/06/2022,14/06/2022,77.7,1,77.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EB  LEVELLING UP THE N,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,14/06/2022,15/06/2022,100,1,100,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,27/04/2022,28/04/2022,2.35,1,2.35,People
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,24/06/2022,27/06/2022,2.85,1,2.85,People
BARNSLEY METRO BC-C 0506384 (00506384),BURNTWOOD COURT HOTEL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",03/05/2022,04/05/2022,156,1,156,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/04/2022,04/04/2022,207.95,1,207.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,04/04/2022,06/04/2022,137.95,1,137.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,04/04/2022,06/04/2022,137.95,1,137.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,04/04/2022,06/04/2022,138.95,1,138.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,04/04/2022,06/04/2022,217.95,1,217.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 298CH99B4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/04/2022,06/04/2022,6.98,1,6.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,05/04/2022,07/04/2022,123.95,1,123.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,05/04/2022,07/04/2022,157.95,1,157.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/04/2022,08/04/2022,82,1,82,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2E30R6JN4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10/04/2022,11/04/2022,59.17,1,59.17,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,08/04/2022,11/04/2022,356.95,1,356.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/04/2022,11/04/2022,34.95,1,34.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/04/2022,13/04/2022,164.98,1,164.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,19/04/2022,21/04/2022,108,1,108,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SP GOSTAND LIMITED,BELFAST,5021,OFFICE AND COMMERCIAL FURNITURE,25/04/2022,26/04/2022,443.19,1,443.19,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,25/04/2022,27/04/2022,188.95,1,188.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,25/04/2022,27/04/2022,207.95,1,207.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,25/04/2022,27/04/2022,120,1,120,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",25/04/2022,27/04/2022,159,1,159,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/04/2022,27/04/2022,44.88,1,44.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SP GOSTAND LIMITED,BELFAST,5021,OFFICE AND COMMERCIAL FURNITURE,28/04/2022,29/04/2022,403.39,1,403.39,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/04/2022,29/04/2022,1537.3,1,1537.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/04/2022,02/05/2022,929.69,1,929.69,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,03/05/2022,05/05/2022,207.95,1,207.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/05/2022,05/05/2022,116.74,1,116.74,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/05/2022,05/05/2022,228.49,1,228.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/05/2022,05/05/2022,7.47,1,7.47,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/05/2022,05/05/2022,-1.66,1,-1.66,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,04/05/2022,06/05/2022,137.95,1,137.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2022,06/05/2022,228.49,1,228.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,25/05/2022,422.99,1,422.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,25/05/2022,164.98,1,164.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),VALUE PRODUCTS LTD,POOLE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,25/05/2022,29.46,1,29.46,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,25/05/2022,146.9,1,146.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2022,25/05/2022,38.98,1,38.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/05/2022,25/05/2022,60,1,60,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,24/05/2022,26/05/2022,186.95,1,186.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,24/05/2022,26/05/2022,167.95,1,167.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,24/05/2022,26/05/2022,137.95,1,137.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,24/05/2022,26/05/2022,162.95,1,162.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2022,26/05/2022,304.84,1,304.84,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/05/2022,27/05/2022,55.78,1,55.78,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/05/2022,30/05/2022,41.83,1,41.83,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/05/2022,30/05/2022,39.95,1,39.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2C8OO4FT4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/06/2022,08/06/2022,104.74,1,104.74,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/06/2022,09/06/2022,85.96,1,85.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),VALUE PRODUCTS LTD,POOLE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/06/2022,10/06/2022,225.24,1,225.24,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/06/2022,13/06/2022,18.69,1,18.69,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/06/2022,13/06/2022,113.58,1,113.58,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2C3QY5BU4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/06/2022,14/06/2022,33.98,1,33.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2C9QG4BZ4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/06/2022,14/06/2022,112.44,1,112.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/06/2022,14/06/2022,12.98,1,12.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/06/2022,14/06/2022,133.03,1,133.03,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WF  WAYFAIR3767410894,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",14/06/2022,15/06/2022,57.99,1,57.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/06/2022,15/06/2022,133.03,1,133.03,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2022,15/06/2022,33.98,1,33.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,14/06/2022,16/06/2022,186.95,1,186.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2C4MJ6UF4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/06/2022,17/06/2022,47.97,1,47.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2C5UN4UM4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/06/2022,17/06/2022,112.44,1,112.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WAYFAIR UK3726028724,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",20/06/2022,21/06/2022,-79.99,1,-79.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/06/2022,24/06/2022,60.44,1,60.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/06/2022,24/06/2022,45.9,1,45.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,23/06/2022,27/06/2022,206.95,1,206.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BRITISHBINS,LONDON,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,24/06/2022,27/06/2022,1234.8,1,1234.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/06/2022,27/06/2022,42.46,1,42.46,Growth & Sustainability
