Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2019",,,,,,
Effective Date,01/03/2019 - 31/03/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
27.03.2019,"1,915.90",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
27.03.2019,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
27.03.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
27.03.2019,"5,131.10",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
27.03.2019,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
27.03.2019,"6,197.14",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
27.03.2019,"4,554.18",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
27.03.2019,"6,122.68",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
27.03.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
27.03.2019,"4,048.11",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
27.03.2019,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
27.03.2019,"7,032.83",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
27.03.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
27.03.2019,"7,768.24",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
27.03.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
27.03.2019,600,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
27.03.2019,774,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
27.03.2019,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
27.03.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,600,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
27.03.2019,"6,363.63",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
27.03.2019,"11,621.55",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
27.03.2019,"2,374.59",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
27.03.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,"5,647.49",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
27.03.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
27.03.2019,"2,290.80",CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
27.03.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,"13,444.90",ARCH CONSULTING LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
27.03.2019,"5,189.49",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
27.03.2019,"3,743.96",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
27.03.2019,"1,087.51",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
27.03.2019,"6,662.06",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
27.03.2019,"4,250.40",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
27.03.2019,"4,216.83",SMI GROUP,Place,Stock Materials,,N,N/A
27.03.2019,"182,287.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,"4,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.03.2019,843.01,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.03.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
27.03.2019,500,MENTAL HEALTH FIRST AID ENGLAND CIC,People,Materials - School Resource Material,402005,N,N/A
27.03.2019,"5,980.63",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
27.03.2019,"1,386.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,"5,598.35",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
27.03.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
27.03.2019,"17,394.47",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
27.03.2019,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
27.03.2019,522.31,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
27.03.2019,"15,648.76",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
27.03.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
27.03.2019,"1,124.03",REDACTED PERSONAL DATA,Communities,Personal Safety & ProtectiveClothing,403010,N,N/A
27.03.2019,762.38,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
27.03.2019,"28,809.00",GOWLING WLG (UK) LLP,Place,Repair & Maintenance Of Buildings,200003,N,N/A
27.03.2019,"1,892.60",HORSFIELDS PLANT NURSERY,Place,Miscellaneous Materials,402009,N,N/A
27.03.2019,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
27.03.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
27.03.2019,"5,223.65",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
27.03.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
27.03.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,"1,843.37",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
27.03.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,"4,421.85",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
27.03.2019,"1,226.16",Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
27.03.2019,"1,656.42",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
27.03.2019,870,Bursting Box Ltd,Place,Promotional Goods & Services,460024,N,N/A
27.03.2019,635.14,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.03.2019,500.62,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
27.03.2019,"4,755.62",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
27.03.2019,"8,743.71",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
27.03.2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
27.03.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.03.2019,937.57,Faye UK LTD,Place,Miscellaneous Materials,402009,N,N/A
27.03.2019,824.68,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
27.03.2019,"3,476.23",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
27.03.2019,700,REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
27.03.2019,"1,874.51",Angel Court,People,Residential short term,506026,N,N/A
27.03.2019,"7,200.00",MarketPlace (Management) Ltd,Place,Consultants Fees,424007,N,N/A
27.03.2019,564.83,EXECUTIONAL LTD,Place,Promotional Goods & Services,460024,N,N/A
27.03.2019,900,MURIEL DESIGN LTD,Place,Professional fees,424006,N,N/A
27.03.2019,600,Wellspring Academy Trust,People,Training Courses,112001,N,N/A
27.03.2019,"1,609.02",Ariya Neuro Care,People,Residential short term,506026,N,N/A
27.03.2019,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
27.03.2019,550,Maldon Lodge Carehome Limited,People,Residential long term,506023,N,N/A
27.03.2019,700,Evolution Psychology Limited,People,Out Of Borough Placements,501004,N,N/A
27.03.2019,"3,480.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
27.03.2019,"5,664.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
27.03.2019,"113,752.83",R J CADMAN CONSTRUCTION LTD,Housing Revenue Account,Main contractor,506011,N,N/A
27.03.2019,"19,582.06",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
27.03.2019,"22,950.00",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
27.03.2019,"1,879.92",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
27.03.2019,"1,826.40",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
27.03.2019,"12,636.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
27.03.2019,"4,854.96",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
27.03.2019,"9,013.30",SBS ROOFING LTD,People,Repair & Maintenance Of Buildings,200003,N,N/A
27.03.2019,"1,091.40",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
27.03.2019,"2,544.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
27.03.2019,"10,128.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
27.03.2019,"125,103.26",West Yorkshire Gas Solutions LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
27.03.2019,"1,106.76",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,580,NOTTINGHAMSHIRE COUNTY COUNCIL,People,Training Courses,112001,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,"1,028.57",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,528.3,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,874.29,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,874.29,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,826.65,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,605.71,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,"4,060.67",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,527.85,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.03.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.03.2019,806.4,AQUAM WATER SERVICES,Communities,Sewerage,213002,N,N/A
27.03.2019,"15,000.00",Maison Parfaite Estates Ltd,Place,Grants,505002,N,N/A
27.03.2019,"1,546.73",REDACTED PERSONAL DATA,Public Health,Consultants Fees,424007,N,N/A
27.03.2019,618,MANCHESTER UNIVERSITY NHSFT,Public Health,Payments to Health Authorities,503001,N,N/A
27.03.2019,689.31,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,"1,229.68",YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,774.42,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,777.29,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,737.65,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,602.54,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,519.43,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,551.1,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,524.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,600.95,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,684.32,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,581.97,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,535.3,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,998.1,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,712.93,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,712.93,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.03.2019,"1,069.01",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
27.03.2019,950.48,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
27.03.2019,722.05,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
27.03.2019,"59,624.00",Eversheds,Core Services,Purchase Price,270001,N,N/A
28.03.2019,"4,828.00",AGE UK BARNSLEY,Communities,Conference Fees,112003,N,N/A
28.03.2019,537.6,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
28.03.2019,"1,642.00",BILLINGLEY PARISH CNCL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
28.03.2019,641.89,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
28.03.2019,"27,000.00",GREAT HOUGHTON P C,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
28.03.2019,"1,885.39",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
28.03.2019,"1,282.10",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
28.03.2019,"10,407.25",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
28.03.2019,"16,316.71",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
28.03.2019,"1,346.95",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
28.03.2019,"11,615.00",THURGOLAND PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
28.03.2019,"13,029.00",TANKERSLEY PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
28.03.2019,"3,882.00",UNIVERSITY OF BIRMINGHAM,People,Training Courses,112001,N,N/A
28.03.2019,"1,663.20",VODAFONE LTD,Communities,Telephones - Other,426003,N,N/A
28.03.2019,982.8,W F HOWES LTD,Communities,Equipment -  Library Books,400006,N,N/A
28.03.2019,"2,100.00",NINE HUNDRED COMMUNICATIONS,Place,Direct - Tools & Parts,403019,N,N/A
28.03.2019,"2,412.00",RICHARD REEVE RESTORATION LTD,Place,Materials - Printing,402006,N,N/A
28.03.2019,"4,856.00",STAINBOROUGH PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
28.03.2019,"1,345.71",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
28.03.2019,538.08,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
28.03.2019,"7,680.00",CIVICA UK LTD,Communities,Computer Software -  Licenses,426010,N,N/A
28.03.2019,528,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
28.03.2019,"5,933.00",GUNTHWAITE & INGBIRCHWORTH,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
28.03.2019,"8,100.00",WORTLEY PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
28.03.2019,693.9,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
28.03.2019,916.18,INSIGHT DIRECT (UK) LTD,Communities,Computer Software -  Licenses,426010,N,N/A
28.03.2019,770,ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
28.03.2019,"1,380.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
28.03.2019,"15,181.21",THURNSCOE TENANTS HSNG CO-OP,Place,Grants,505002,N,N/A
28.03.2019,"1,228.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
28.03.2019,"1,719.36",YORKS. PURCH. ORGANISATION,Communities,Catering - Preliminaries,410009,N,N/A
28.03.2019,"1,500.00",YORKS. PURCH. ORGANISATION,Communities,Catering - Preliminaries,410009,N,N/A
28.03.2019,"2,139.65",YORKS. PURCH. ORGANISATION,Communities,Catering - Preliminaries,410009,N,N/A
28.03.2019,"2,063.23",YORKS. PURCH. ORGANISATION,Communities,Catering - Preliminaries,410009,N,N/A
28.03.2019,805.38,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,671.15,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,"1,022.40",YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,851.51,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,504.6,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,697.5,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,579.5,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,600.3,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,500,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,555.36,REDACTED PERSONAL DATA,Place,Furniture & Equipment - Purchase,400001,N,N/A
28.03.2019,932.08,VIRGIN MEDIA BUSINESS,Core Services ,Computer Software -  Licenses,426010,N,N/A
28.03.2019,"9,000.00",DUNFORD PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
28.03.2019,595.2,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
