Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - March 2018",,,,,,
Effective Date,01/03/2018 - 31/03/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
26.03.2018,928.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,123.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,676.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,819.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,509.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,747.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,839,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,880.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,222.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,684.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,048.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,583.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,556.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,980.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,515.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,024.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,358.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,779.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,546.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,439.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,565,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,889.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,310.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,595.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,319.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,941.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,269.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,554.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,545.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,274.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,903.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"5,477.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,136.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,788.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,989.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,867.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,540.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,208.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,146.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,553.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,530.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,709.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,835.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,728.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,171.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,174.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,136.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,536.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,676.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,065.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,839.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,829.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,594.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,732.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,897.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,087.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,327.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,379.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,556.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,581.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,836.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,798.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,519.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,254.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,793.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,640.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,285.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,100.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,129.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,155.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,579.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,607.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,707.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,390.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,887.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,512.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,200.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"22,857.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,516.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,658.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,904,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,825.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,801.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,494.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,361.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,732.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,193.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,246.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,162.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,593.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,816.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,640.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,865.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,544.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,745.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,626.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,596.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,533.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,790.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,573.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,873.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,784.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,172.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,779.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,840,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,545.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,040.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,873.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,923.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,636.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,234.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,720.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,752.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,071.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,096.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,938.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,583.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,298.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,548.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,525,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,746.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,719.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,550.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,990.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,568.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,536.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,071.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,314.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,885.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,625.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,160.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,722.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,673.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,874.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,789.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"6,808.92",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,787.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,418.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,979.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,717.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,769.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,874.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,018.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,757.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,978.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,585.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,842.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,522.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,987.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,168.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"7,436.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,808.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,917.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,948.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,535.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,682.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,605.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,695.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,665.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,296.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,914.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,568.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,952.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,241.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,884.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,428.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,101.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,513,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,758.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,963.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,261.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,398.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,118.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"6,240.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,756.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,532.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,820.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,555.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,827.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,301.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"5,689.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,474.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,740.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,784.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,412.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,756.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,514.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,048.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,339.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,664.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,983.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,890.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,509.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,928.16",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,123.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,540.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,677.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,779.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,620.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,998.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,134.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,228.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,538.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,228.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,641.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,610.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,218.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,205.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,562.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,531.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,556.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,601.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,046.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"4,368.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,109.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,676.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,578.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,852.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,599.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,742,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,785.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,985.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,925,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,188.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,728.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,210.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,254.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,399.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,873.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,633.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,190.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,524.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,014.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,733.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,829.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,099.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,567.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,510.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,594.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,437.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,806.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,482.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,805.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"6,886.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,032.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,544.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,358.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,401.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,183.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,613.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,096.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,715.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,701.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"5,688.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,673.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,195.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,146.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,945.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,509.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"6,012.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,040.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,643.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,600.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"2,365.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"1,809.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,"3,024.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2018,843.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
