Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2018",,,,,,
Effective Date,01/11/2018 - 30/11/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
29.11.2018,984,H W MARTIN WASTE LTD,Place,Waste & Recycling contract,506021,N,N/A
29.11.2018,795.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
29.11.2018,673.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
29.11.2018,"17,904.24",BRITISH TELECOMMUNICATIONS PLC,Place,Statutory Providers,210007,N,N/A
29.11.2018,"2,964.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
29.11.2018,564,REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
29.11.2018,"9,240.00",REDACTED PERSONAL DATA,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
29.11.2018,"2,160.00",REDACTED PERSONAL DATA,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
29.11.2018,"1,230.00",QUEENSWOOD MAINTENANCE LTD,Place,Main contractor,506011,N,N/A
29.11.2018,"2,280.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
29.11.2018,"13,453.20",TOTAL LEISURE ENGINEERING LTD,Place,Main contractor,506011,N,N/A
29.11.2018,"1,528.31",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
29.11.2018,"15,750.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
29.11.2018,500,Indian Welfare Association of Barns,Core Services ,Community Services,505045,N,N/A
29.11.2018,500,Barnsley Starter Packs Project,Communities,Community Services,505045,N,N/A
29.11.2018,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,747.76,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,747.76,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,739.72,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,630.4,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,755.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,546.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,"1,092.00",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,646.16,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,566.28,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,918.32,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,918.32,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,977.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,902.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,865.08,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,805.96,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,556.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,518.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,527.68,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,620.97,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,507.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,553.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,754.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,671.2,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,763,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,503.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,554.12,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,554.12,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,554.12,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,554.52,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,"1,199.68",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,"1,199.68",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,712.93,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,598.86,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2018,655,Leeds City Council,Public Health,Payments to Health Authorities,503001,N,N/A
29.11.2018,"75,000.00",Pennine Law,Housing Revenue Account,Purchase Price,270001,N,N/A
29.11.2018,"1,566.36",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,"1,396.62",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,941.15,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,"1,450.43",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,533.69,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,533.69,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,547.45,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,"1,161.72",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,965.08,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,743.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,887.11,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,"2,720.28",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,531.47,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,546.75,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,538.97,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,557.9,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,594.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,566.72,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,533.69,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,"1,314.22",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,613.24,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,"1,297.57",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
29.11.2018,556.1,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
30.11.2018,"14,811.21",ATS EUROMASTER LTD,Place,Transport Stores,300008,N,N/A
30.11.2018,"1,326.36",BBIC,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
30.11.2018,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
30.11.2018,660,COLT SERVICE LTD,Place,Main contractor,506011,N,N/A
30.11.2018,"1,192.32",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.11.2018,723.12,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.11.2018,"2,070.00",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.11.2018,715.59,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
30.11.2018,"1,960.89",CENTURION FIRE & SECURITY LTD,Place,Security Hire,424009,N,N/A
30.11.2018,722.7,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
30.11.2018,919.99,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
30.11.2018,947.72,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
30.11.2018,"1,434.10",KEYLINE BUILDERS MERCHANTS LTD,Place,Stock Materials,,N,N/A
30.11.2018,564,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
30.11.2018,"1,569.26",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
30.11.2018,"1,569.26",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
30.11.2018,"1,558.18",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
30.11.2018,712,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
30.11.2018,"10,437.91",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
30.11.2018,"11,744.81",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
30.11.2018,"10,470.16",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
30.11.2018,885.6,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
30.11.2018,"1,339.20",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
30.11.2018,842.14,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
30.11.2018,"2,262.94",SHERWOOD TRUCK & VAN LTD,Place,Vehicle Maintenance,300001,N,N/A
30.11.2018,741.05,SHERWOOD TRUCK & VAN LTD,Place,Vehicle Maintenance,300001,N,N/A
30.11.2018,"10,800.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
30.11.2018,838.8,JOHNSTON PUBLISHING (NORTH),People,Recruitment - Advertising,113001,N,N/A
30.11.2018,960,REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
30.11.2018,"16,682.40",THE TECHNOLOGY FORGE,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.11.2018,"1,081.39",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
30.11.2018,520.8,F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
30.11.2018,"2,174.94",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
30.11.2018,845.89,WHALE TANKERS LTD,Place,Transport Stores,300008,N,N/A
30.11.2018,"4,261.20",BARNSLEY PREMIER LEISURE,Place,Main contractor,506011,N,N/A
30.11.2018,"7,091.12",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
30.11.2018,"7,136.78",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
30.11.2018,"53,525.88",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
30.11.2018,"2,142.00",YORKSHIRE WILDLIFE TRUST,Place,Site Investigations,424023,N,N/A
30.11.2018,"2,649.66",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Community Services,505045,N,N/A
30.11.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.11.2018,756.49,BUILDBASE LTD,Place,Garden/ Nursery,250004,N,N/A
30.11.2018,"2,277.20",BUILDBASE LTD,Place,Stock Materials,,N,N/A
30.11.2018,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.11.2018,"1,440.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.11.2018,981.6,FLEXIFORM,Communities,Furniture,404001,N,N/A
30.11.2018,570,TRINITY COLLEGE LONDON,Place,Consultants Fees,424007,N,N/A
30.11.2018,"1,420.33",FRETWELL-DOWNING HOSPITALITY,Communities,Computer Hardware - Maintenance,426007,N,N/A
30.11.2018,"6,000.00",LEDGARD JEPSON LTD,Place,Photographic/Graphic Services,422048,N,N/A
30.11.2018,"3,000.00",LEDGARD JEPSON LTD,Place,Professional fees,424006,N,N/A
30.11.2018,739.15,YORKS. PURCH. ORGANISATION,Place,Miscellaneous Materials,402009,N,N/A
30.11.2018,"1,248.07",YORKS. PURCH. ORGANISATION,Place,Stationery,422004,N,N/A
30.11.2018,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
30.11.2018,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
30.11.2018,754.95,PATROL,Place,Legal Fees,424011,N,N/A
30.11.2018,605.82,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
30.11.2018,885,ST. CUTHBERTS CARE,People,Voluntary Associations,505001,N,N/A
30.11.2018,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
30.11.2018,"13,800.00",SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
30.11.2018,"1,539.00",THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
30.11.2018,"1,043.78",THE BIG WORD INTERPRETING,People,Legal Fees,424011,N,N/A
30.11.2018,"15,500.00",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
30.11.2018,"3,428.58",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
30.11.2018,"3,542.86",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
30.11.2018,"3,428.58",HORIZON CARE LIMITED,People,Voluntary Associations,505001,N,N/A
30.11.2018,547.68,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
30.11.2018,"4,005.86",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.11.2018,720,DARFIELD CRICKET CLUB,Communities,Other Transfer payments,556001,Y,N/A
30.11.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
30.11.2018,960,SIGNS-XTRA LTD,Communities,Holidays & Outings,424004,N,N/A
30.11.2018,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
30.11.2018,"328,594.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
30.11.2018,"21,261.07",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
30.11.2018,"3,726.00",GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
30.11.2018,"26,131.10",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
30.11.2018,"40,968.89",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
30.11.2018,"1,010.43",KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
30.11.2018,810.63,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.11.2018,540,WHITCHER WILDLIFE LTD,Place,Main contractor,506011,N,N/A
30.11.2018,"1,209.60",FURNITUBES INTERNATIONAL LTD,Place,Direct - Highway Materials,403012,N,N/A
30.11.2018,"3,073.86",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
30.11.2018,"1,707.34",ALL PRINT SUPPLIES LTD,Place,Direct - General Materials,403011,N,N/A
30.11.2018,"7,197.60",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
30.11.2018,"4,946.40",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
30.11.2018,"4,863.89",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
30.11.2018,"3,715.30",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
30.11.2018,"3,685.30",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
30.11.2018,853.8,PAC LIMITED,People,Family Support,424033,N,N/A
30.11.2018,"2,287.44",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
30.11.2018,"10,510.42",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
30.11.2018,"4,538.88",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
30.11.2018,"1,800.00",VISUALISEDIT LTD,Place,Professional fees,424006,N,N/A
30.11.2018,"6,588.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
30.11.2018,600,AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
30.11.2018,"1,080.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
30.11.2018,"1,153.17",SMI GROUP,Place,Stock Materials,,N,N/A
30.11.2018,927.72,KHIPU NETWORKS,Core Services ,Computer Hardware - Purchase,426006,N,N/A
30.11.2018,592.13,1 UP ACCESS LTD,Place,Direct - Tools & Parts,403019,N,N/A
30.11.2018,960,MOVVEO LTD,Place,Main contractor,506011,N,N/A
30.11.2018,527.4,MOVVEO LTD,Place,Main contractor,506011,N,N/A
30.11.2018,"5,713.80",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
30.11.2018,"16,751.25",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
30.11.2018,"10,274.40",HERITAGE INSIDER LTD,Place,Project development,430006,N,N/A
30.11.2018,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
30.11.2018,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
30.11.2018,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
30.11.2018,"9,980.84",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
30.11.2018,"8,500.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
30.11.2018,"1,457.10",COBALT TELEPHONE TECHNOLOGIES LTD,Place,Main contractor,506011,N,N/A
30.11.2018,"3,271.12",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
30.11.2018,"2,813.56",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
30.11.2018,"3,507.43",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
30.11.2018,540.13,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
30.11.2018,540.13,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
