Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2018",,,,,,
Effective Date,01/05/2018 - 31/05/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.05.2018,"8,217.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
25.05.2018,"7,937.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
25.05.2018,"45,921.47",39 Essex Chambers,Place,Legal Fees,424011,N,N/A
25.05.2018,936,Academics Limited,People,Consultants Fees,424007,N,N/A
25.05.2018,676,Arriva Rail North Limited,Core Services ,Public Transport,330001,N,N/A
25.05.2018,"2,866.68",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
25.05.2018,"3,000.00",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
25.05.2018,858.38,BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
25.05.2018,500,BARNSLEY TODAY MAGAZINE,Place,Publications & Periodicals,422005,N,N/A
25.05.2018,652.08,BERENDSEN,Place,Direct - Cleaning Items,403016,N,N/A
25.05.2018,"10,260.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
25.05.2018,"3,659.52",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
25.05.2018,"1,344.00",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
25.05.2018,991.57,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
25.05.2018,"20,774.36",Cambian Autism Services Ltd,People,Voluntary Associations,505001,N,N/A
25.05.2018,"52,629.85",Cambian Autism Services Ltd,People,Voluntary Associations,505001,N,N/A
25.05.2018,720,Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
25.05.2018,513.46,CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
25.05.2018,"1,074.00",CFA Archaeology Ltd,Place,Consultants Fees,424007,N,N/A
25.05.2018,515.7,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.05.2018,954.72,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.05.2018,"18,672.00",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
25.05.2018,"1,000.00",CREATIVE RECOVERY,Place,Professional fees,424006,N,N/A
25.05.2018,756,CVC EVENT SERVICES LTD,Place,Consultants Fees,424007,N,N/A
25.05.2018,570,DB ENTERTAINMENT LTD,Communities,Holidays & Outings,424004,N,N/A
25.05.2018,684,EDMUNDSON ELECTRICAL LTD,Place,Stock Materials,,N,N/A
25.05.2018,987.48,EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
25.05.2018,"9,329.40",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
25.05.2018,726.3,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
25.05.2018,573.6,FIM HYDRAULICS LIMITED,Place,Stock Materials,,N,N/A
25.05.2018,"3,402.00",GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
25.05.2018,500,HAPPY KIDZ CRECHE,Place,Child Minding,424017,N,N/A
25.05.2018,"1,643.04",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
25.05.2018,"2,924.88",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
25.05.2018,"2,200.00",IOSH SERVICES LTD,Core Services ,Printing - External Provider,422001,N,N/A
25.05.2018,813.96,JC POWERCO LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
25.05.2018,"1,879.20",KEYSOFT SOLUTIONS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
25.05.2018,"8,456.40",KEYSOFT SOLUTIONS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
25.05.2018,"6,031.99",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
25.05.2018,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
25.05.2018,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
25.05.2018,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
25.05.2018,"15,120.00",KINGDOM SECURITY LTD,Communities,Security Hire,424009,N,N/A
25.05.2018,751.53,KK GLOBAL LIMITED,People,Medical Referees,424016,N,N/A
25.05.2018,"1,075.79",KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
25.05.2018,"3,480.00",LANCALL YORKSHIRE LIMITED,People,Repair & Maintenance Of Buildings,200003,N,N/A
25.05.2018,571.2,MAINTEL EUROPE LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
25.05.2018,"1,923.36",MAINTEL EUROPE LTD,Communities,Computer Software -  Licenses,426010,N,N/A
25.05.2018,"1,759.20",MALLATITE LTD,Place,Direct - General Materials,403011,N,N/A
25.05.2018,"5,294.16",MALLATITE LTD,Place,Stock Materials,,N,N/A
25.05.2018,"1,740.96",MALLATITE LTD,Place,Stock Materials,,N,N/A
25.05.2018,"274,650.00",Marshall Construction,Place,Grants,505002,N,N/A
25.05.2018,511.92,MARSHALLS MONO LTD,Place,Direct - Highway Materials,403012,N,N/A
25.05.2018,"2,419.87",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
25.05.2018,698.4,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
25.05.2018,575.28,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
25.05.2018,"1,500.00",OLIVER MEDICAL SERVICES LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
25.05.2018,"11,690.00",PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
25.05.2018,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
25.05.2018,"148,767.12",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
25.05.2018,"3,246.67",REDACTED PERSONAL DATA,Core Services ,Subscriptions & Contributions,430002,N,N/A
25.05.2018,565.65,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
25.05.2018,560,REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
25.05.2018,"2,499.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
25.05.2018,540,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
25.05.2018,"4,900.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
25.05.2018,880,ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
25.05.2018,"1,472.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
25.05.2018,710.88,SANDVIK MINING & CONSTRUCTION EUROP,Place,Vehicle Maintenance,300001,N,N/A
25.05.2018,762.35,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
25.05.2018,631.2,SHAW LANE SPORTS CLUB,People,External Hire of Premises/Rooms,211001,N,N/A
25.05.2018,768,SMART DOOR SOLUTIONS LIMITED,Place,Main contractor,506011,N,N/A
25.05.2018,"2,359.62",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
25.05.2018,781.44,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
25.05.2018,924.96,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
25.05.2018,781.44,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
25.05.2018,781.44,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
25.05.2018,"4,854.30",STRAFFORD & CO LTD T/A,Core Services,Site Investigations,424023,N,N/A
25.05.2018,"4,778.70",STRAFFORD & CO LTD T/A,Core Services,Site Investigations,424023,N,N/A
25.05.2018,612,SYKES LAWN TURF LTD,Place,Garden/ Nursery,250004,N,N/A
25.05.2018,"1,773.00",THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
25.05.2018,528.95,THE BIG WORD INTERPRETING,People,Interpreters' Fees,424047,N,N/A
25.05.2018,"30,000.00",THE REALLY NEET PROJECT,Place,Consultants Fees,424007,Y,N/A
25.05.2018,"1,122.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.05.2018,924,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.05.2018,"2,418.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
25.05.2018,924,TJC HERITAGE LIMITED,Place,Main contractor,506011,N,N/A
25.05.2018,"1,320.64",TOBAR GROUP TRADIONG LTD,Place,Miscellaneous Materials,402009,N,N/A
25.05.2018,"12,125.00",Venuemasters Limited,Place,Grants,505002,N,N/A
25.05.2018,"1,101.34",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
25.05.2018,"9,548.23",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
25.05.2018,"11,493.37",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
25.05.2018,"7,265.81",Winning Moves UK Ltd,Place,Miscellaneous Materials,402009,N,N/A
25.05.2018,"19,333.53",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
25.05.2018,"1,150.80",YORKSHIRE AMBULANCE SERV NHS TRUST,Place,Transport Services - Day Care,424045,N,N/A
25.05.2018,"2,071.44",YORKSHIRE AMBULANCE SERV NHS TRUST,Place,Transport Services - Day Care,424045,N,N/A
25.05.2018,"1,352.50",Yorkshire Psychotherapy,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
29.05.2018,"2,499.00",DWP,Corporate Budgets,Third Party Damages,506038,N,N/A
29.05.2018,"888,984.14",KIER SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
29.05.2018,"1,054.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
29.05.2018,"1,142.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
29.05.2018,"1,448.84",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
29.05.2018,769.44,C D POTTER & SONS LTD,Communities,Grants,505002,N,N/A
29.05.2018,898.86,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
29.05.2018,"1,171.43",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
29.05.2018,"1,142.30",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
29.05.2018,"1,807.52",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
29.05.2018,521.18,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.05.2018,836,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.05.2018,"1,597.19",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.05.2018,628.15,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.05.2018,"1,195.80",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.05.2018,"2,250.87",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.05.2018,"1,805.20",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.05.2018,"1,640.61",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.05.2018,524,LOCALA COMMUNITY PARTNERSHIPS C.I.C,Public Health,Payments to Health Authorities,503001,N,N/A
29.05.2018,"1,825.65",THE ROTHERHAM NHS FOUNDATION TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
29.05.2018,"1,218.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.05.2018,745.92,ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
29.05.2018,"1,336.80",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
29.05.2018,619.67,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
29.05.2018,"2,950.02",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
29.05.2018,"1,118.31",BARNSLEY NORSE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
29.05.2018,"4,091.60",BERNESLAI HOMES LTD,Core Services ,Energy - Gas,210002,N,N/A
29.05.2018,938.09,CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
29.05.2018,"8,160.00",CIPFA,Core Services ,Subscriptions & Contributions,430002,N,N/A
29.05.2018,"6,828.47",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
29.05.2018,"7,496.16",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
29.05.2018,"3,067.86",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
29.05.2018,"12,857.14",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
29.05.2018,"12,857.14",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
29.05.2018,"2,880.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
29.05.2018,515.41,LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
29.05.2018,515.41,LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
29.05.2018,"6,732.23",Magnetic Systems Technology Ltd,Place,Grants,505002,N,N/A
29.05.2018,891.9,MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
29.05.2018,"2,400.00",NABMA,Place,Training Courses,112001,N,N/A
29.05.2018,"140,625.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
29.05.2018,500,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
29.05.2018,"8,335.00",ROYAL VOLUNTARY SERVICE,Communities,Community Services,505045,Y,1015988
29.05.2018,624,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
29.05.2018,"1,595.76",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.05.2018,"26,786.30",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
30.05.2018,769.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,798.32,MERRYWEATHER HOLDINGS LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,793.86,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,698.53,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,"1,051.82",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,736.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,842,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,"3,628.13",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,"1,481.23",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.05.2018,"2,152.90",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
30.05.2018,"30,100.00","Dept of Business, Energy and Ind St",Corporate Budgets,Payments to Government Departments,504001,N,N/A
30.05.2018,"1,310.10",CPD OPPORTUNITY LTD,Communities,Consultants Fees,424007,N,N/A
30.05.2018,907.35,BARNSLEY CATERING SERVICES LTD,Communities,Cookers & Fridges,404003,N,N/A
30.05.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"4,925.73",AMOCURA LTD,People,Residential long term,506023,N,N/A
30.05.2018,"9,547.18",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
30.05.2018,"6,792.13",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
30.05.2018,"1,115.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
30.05.2018,"8,655.29",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
30.05.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
30.05.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"4,971.73",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
30.05.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
30.05.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
30.05.2018,"1,124.43",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
30.05.2018,"14,870.27",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
30.05.2018,"1,701.91",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
30.05.2018,"4,684.43",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
30.05.2018,741.77,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"1,984.20",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,581.74,Crown Care Group,People,Residential long term,506023,N,N/A
30.05.2018,"3,012.25",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
30.05.2018,"3,767.44",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
30.05.2018,"1,047.96",Crown Care IV Ltd,People,Nursing Long Term,506019,N,N/A
30.05.2018,"19,209.63",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
30.05.2018,"5,789.79",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
30.05.2018,"5,724.55",DOROTHY HOUSE/THE FIRS,People,Residential short term,506026,N,N/A
30.05.2018,727.01,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
30.05.2018,"1,775.16",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
30.05.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
30.05.2018,"1,789.68",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
30.05.2018,"1,699.29",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
30.05.2018,"3,170.90",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
30.05.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"1,833.12",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
30.05.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
30.05.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
30.05.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
30.05.2018,738.66,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
30.05.2018,"8,290.70",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
30.05.2018,"5,318.59",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
30.05.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2018,"1,871.97",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"1,023.77",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"5,735.69",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
30.05.2018,"5,833.10",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
30.05.2018,"4,939.79",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
30.05.2018,"6,747.99",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
30.05.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
30.05.2018,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
30.05.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
30.05.2018,"7,781.62",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
30.05.2018,"3,964.35",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
30.05.2018,"1,270.45",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
30.05.2018,"6,436.91",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential short term,506026,N,N/A
30.05.2018,"5,118.03",LINDHURST LODGE,People,Residential short term,506026,N,N/A
30.05.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
30.05.2018,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
30.05.2018,"6,220.87",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"1,632.18",MAGICARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"5,583.88",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
30.05.2018,"1,175.35",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
30.05.2018,"2,481.51",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"3,486.07",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.05.2018,"1,836.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
30.05.2018,"2,000.40",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
30.05.2018,"1,115.02",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
30.05.2018,"10,736.80",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
30.05.2018,"5,458.90",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
30.05.2018,"1,672.82",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
30.05.2018,"3,608.06",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.05.2018,"2,592.23",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.05.2018,"3,114.86",PARK CARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"1,402.21",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
30.05.2018,"2,458.72",PENNINE VIEW,People,Residential long term,506023,N,N/A
30.05.2018,"1,232.56",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
30.05.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,"1,098.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2018,"1,436.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,"1,736.28",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2018,833.12,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
30.05.2018,"1,461.74",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
30.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,786.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2018,892.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2018,"2,789.22",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,682.01,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,"1,194.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2018,"1,081.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2018,"2,536.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.05.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
30.05.2018,641.78,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
30.05.2018,"5,709.36",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
30.05.2018,"3,350.52",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
30.05.2018,"6,346.95",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
30.05.2018,774.87,SCOPE,People,Residential long term,506023,N,N/A
30.05.2018,"5,859.78",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
30.05.2018,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
30.05.2018,"2,248.07",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
30.05.2018,"3,377.86",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,"4,652.79",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
30.05.2018,576.92,Stirling Council,People,Residential long term,506023,N,N/A
30.05.2018,"6,642.20",STRONG LIFE CARE LTD,People,Residential short term,506026,N,N/A
30.05.2018,"6,615.64",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
