Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2018",,,,,,
Effective Date,01/12/2018 - 31/12/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.12.2018,574.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,655.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,891.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,581.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,897.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"4,532.51",CODE GREEN c/o BARNSLEY SERVICES LT,Place,Computer Hardware - Purchase,426006,N,N/A
21.12.2018,941.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,732.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,995.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"3,637.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"3,230.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,683.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,533.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,889.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,182.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"4,128.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.12.2018,526.37,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.12.2018,"1,752.96",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.12.2018,"1,044.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.12.2018,904.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,744.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,707.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"6,759.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,755.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,607.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,615.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"11,071.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"8,554.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,190.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,254.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,803.96,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,"1,195.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,619.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,233.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,580.64",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,"3,072.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,375.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,212.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,803.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,242.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,877.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,707.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,149.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"7,097.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,175.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,775.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,923.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,568.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,548.38,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,046.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,928.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,805.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"32,399.88",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
21.12.2018,"44,382.58",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
21.12.2018,"19,351.38",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
21.12.2018,"3,640.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,696.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"3,878.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,798.25,NEWSTEAD NURSERIES,Communities,Garden/ Nursery,250004,N,N/A
21.12.2018,"1,079.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,122.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,115.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,852.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"6,102.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,528.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,500.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"94,980.74",TURNER & TOWNSEND PROJECT MANAGEMEN,Place,Repair & Maintenance Of Buildings,200003,N,N/A
21.12.2018,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
21.12.2018,"1,590.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,722.80",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2018,"3,165.60",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
21.12.2018,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.12.2018,637.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,050.00",BM&C HOWARD FUNERAL DIRECTORS,Core Services ,Direct - General Materials,403011,N,N/A
21.12.2018,845.21,ANS GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.12.2018,566.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,696,LAERDAL MEDICAL,People,Materials - School Resource Material,402005,N,N/A
21.12.2018,"1,937.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,605.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"4,100.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"3,394.28",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
21.12.2018,"3,428.57",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
21.12.2018,"3,428.57",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
21.12.2018,"3,428.57",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
21.12.2018,"3,394.28",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
21.12.2018,591.43,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
21.12.2018,516.65,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
21.12.2018,516.65,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
21.12.2018,516.65,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
21.12.2018,"1,024.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,008.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,714.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,470.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,738.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,636.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,547.8,NHS Supply Chain,Public Health,Direct - Clothing,403018,N,N/A
21.12.2018,"1,694.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,453.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,855.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,934,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,720,Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
21.12.2018,"1,731.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,839.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,204.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,544.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,911,Collingwood Health LTD,Public Health,Employee Welfare - Medical Care,115001,N,N/A
21.12.2018,"1,224.00",Collingwood Health LTD,Public Health,Employee Welfare - Medical Care,115001,N,N/A
21.12.2018,735.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,633.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,711.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,691.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,599.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,825.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,624.46,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
21.12.2018,"4,356.66",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
21.12.2018,"2,185.60",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
21.12.2018,624.46,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
21.12.2018,"2,497.82",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
21.12.2018,544.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,105.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,122.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"3,023.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,536.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,599,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,568.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,436.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,708.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,179.17",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,578.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,780.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,730.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,839.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,852.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,740.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,544.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"3,544.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,004.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"7,419.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,105.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,701.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,938.11,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,453.00",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
21.12.2018,"59,878.72",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
21.12.2018,"1,221.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"4,035.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,547.34,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,532.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,720.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,596.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"6,449.65",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.12.2018,926.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,502.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,"1,788.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,506.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,"2,606.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"9,493.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,072.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,587.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,583.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,687.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,308.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,536.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,678.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,742.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,264.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,602.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,604.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,795.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,880.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,313.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,686.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,992.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,555.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,888.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,724.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,919.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,689.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,874.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,844.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"25,366.90",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,"25,675.76",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,"25,269.76",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,"25,675.76",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,"25,675.76",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,"25,675.76",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,"25,675.76",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,"18,017.41",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,"18,017.41",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
21.12.2018,568.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,169.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,551.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,870.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,724.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,282.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,773.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,162.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,611.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,879.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,233.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,968.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,264.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,165.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,928.93,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,817.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,899,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,327.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,668.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,503.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,185.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,083.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,260.00",Best Bar None Professional,Public Health,Training Courses,112001,N,N/A
21.12.2018,"2,026.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,183.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,338.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,046.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,599.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,390.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,361.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,565.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,752.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,090.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,585,"St John, Hoylandswaine",Communities,Other Transfer payments,556001,Y,N/A
21.12.2018,"2,039.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"4,050.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"7,446.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,839.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,511.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,768.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,826.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,573.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,725.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,945.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,530.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,590.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,769.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,122.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,798.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,545.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,"7,597.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,936.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,500.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"3,289.79",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
21.12.2018,642.6,UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
21.12.2018,"8,459.88",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
21.12.2018,517.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,830.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,199.98",COURTESY SHOES LIMITED,Communities,Holidays & Outings,424004,N,N/A
21.12.2018,"1,170.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,151.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,785.65",REDACTED PERSONAL DATA,Public Health,Consultants Fees,424007,N,N/A
21.12.2018,531.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"2,176.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,672.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,854.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,549.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,147.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,801.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,930.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,513.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"14,327.96",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
21.12.2018,804,REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
21.12.2018,"3,396.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,757.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,601.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
21.12.2018,"1,346.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,509,The Child Psychology Service,People,Family Support,424033,N,N/A
21.12.2018,"1,195.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,612.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,"1,168.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,663.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,537.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,619.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,553.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.12.2018,630,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
21.12.2018,"4,736.82",MILTON PIPES LTD,Place,Direct - Building Items,403013,N,N/A
21.12.2018,"3,311.40",MILTON PIPES LTD,Place,Direct - Building Items,403013,N,N/A
