Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 20",,,,,,
Effective Date,01/06/2020 - 30/06/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.06.2020,"1,754.44",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,541.2,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"1,005.55",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,650.84,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"1,849.51",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"1,102.68",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"1,134.26",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,537.82,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,718,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,904.5,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"3,666.12",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"4,719.84",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"1,012.67",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,893.09,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"1,551.01",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,983.81,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,955.33,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"2,080.74",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,849.54,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,578.93,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,551.63,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"6,848.10",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,610.2,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"1,679.72",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,695.17,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
23.06.2020,"1,520.40",Dearne Active Community Group,Communities,Other Transfer payments,556001,N,N/A
23.06.2020,"2,228.04",THE SEC OCEANS ESU LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,"3,327.85",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,"1,432.17",THE SEC. THE NATURAL ENGINEERI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,"1,076.25",THE SEC. STATIC SOLUTIONS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,"9,699.75",THE SEC. FENTON & FENTON LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,"3,584.67",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,"2,573.15",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,"1,457.47",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,"1,749.00",THE SEC. VANSHADES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.06.2020,569.35,Redacted Personal Data,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
23.06.2020,"25,000.00",NOVACITY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.06.2020,"10,000.00",ACTIVE BARNSLEY,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.06.2020,"10,000.00",WOMBWELL RECREATION GROUND,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"1,171.20",BOC LTD,Place,Direct - General Materials,403011,N,N/A
24.06.2020,"4,539.39",Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"11,018.79",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
24.06.2020,"1,949.75",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
24.06.2020,"2,697.58",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
24.06.2020,"9,075.16",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
24.06.2020,742.69,Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
24.06.2020,"7,626.60",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
24.06.2020,"6,196.33",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"5,515.76",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"3,468.15",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
24.06.2020,"2,375.94",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
24.06.2020,"28,740.64",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
24.06.2020,"1,776.54",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.06.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.06.2020,649.25,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
24.06.2020,"3,277.58",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
24.06.2020,712.37,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
24.06.2020,"1,252.92",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"7,116.36",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
24.06.2020,645.04,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
24.06.2020,"3,372.18",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
24.06.2020,"3,271.12",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
24.06.2020,"1,054.31",MARICARE LIMITED,People,Residential long term,506023,N,N/A
24.06.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
24.06.2020,"2,575.85",Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"11,228.34",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
24.06.2020,"2,836.66",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
24.06.2020,"4,470.27",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
24.06.2020,"7,175.44",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
24.06.2020,"7,735.36",LINDHURST LODGE,People,Residential long term,506023,N,N/A
24.06.2020,"6,983.26",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
24.06.2020,"4,306.16",Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"3,621.05",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
24.06.2020,"6,334.51",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
24.06.2020,"2,059.58",MAGICARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"5,153.66",Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"8,766.97",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"5,255.91",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
24.06.2020,"3,964.85",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
24.06.2020,764.79,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
24.06.2020,"1,623.57",Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"2,009.63",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
24.06.2020,"3,090.42",VOYAGE LTD,People,Residential long term,506023,N,N/A
24.06.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"2,032.46",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
24.06.2020,"1,409.01",ESPA,People,Residential long term,506023,N,N/A
24.06.2020,"8,276.83",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
24.06.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"14,356.44",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
24.06.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
24.06.2020,"2,208.60",FOSTERPLUS LTD,People,Voluntary Associations,505001,N,N/A
24.06.2020,"53,480.40",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
24.06.2020,"4,595.12",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"1,509.52",Redacted Personal Data,Communities,Catering - Consumables Purchase,410003,N,N/A
24.06.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"2,626.35",PENNINE VIEW,People,Residential long term,506023,N,N/A
24.06.2020,"9,799.13",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
24.06.2020,"9,665.44",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
24.06.2020,"7,638.61",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
24.06.2020,"3,380.28",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
24.06.2020,"3,165.69",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
24.06.2020,"2,032.59",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"1,317.60",BROOKS ECOLOGICAL LTD,Place,Main contractor,506011,N,N/A
24.06.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"1,555.25",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
24.06.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"2,062.20",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"3,295.79",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"1,185,733.52",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.06.2020,"17,578.90",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"3,757.21",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"48,343.31",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"1,219.66",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"3,467.10",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
24.06.2020,"3,582.67",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
24.06.2020,"693,389.44",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.06.2020,"1,252.40",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"5,859.61",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"13,878.65",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"1,000.34",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"1,756.31",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.06.2020,"1,707.16",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
24.06.2020,"7,238.02",IDEAL CARE HOMES LTD,Communities,Residential long term,506023,N,N/A
24.06.2020,731.25,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"12,009.57",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
24.06.2020,"4,932.42",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
24.06.2020,"5,616.79",MIDDLETON ECOLOGICAL CONSULTANCY,Place,Professional fees,424006,N,N/A
24.06.2020,"1,771.15",Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"2,516.72",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
24.06.2020,"1,354,620.64",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.06.2020,"3,116.23",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"40,235.32",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"3,495.13",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"24,266.03",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"1,100.38",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"16,352.65",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
24.06.2020,"4,828.65",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
24.06.2020,"5,919.59",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
24.06.2020,"1,526.40",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
24.06.2020,"8,003.44",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
24.06.2020,"2,863.11",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
24.06.2020,"1,405.82",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"10,254.89",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
24.06.2020,"5,814.00",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
24.06.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
24.06.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"8,583.09",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
24.06.2020,"5,631.95",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
24.06.2020,"8,352.00",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
24.06.2020,"1,470.72",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
24.06.2020,568.29,Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"2,528.17",Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,599.29,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
24.06.2020,"17,631.65",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
24.06.2020,"1,488.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
24.06.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
24.06.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
24.06.2020,741.28,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
24.06.2020,"2,221.35",Redacted Personal Data,People,Residential long term,506023,N,N/A
24.06.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
24.06.2020,"5,131.81",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
24.06.2020,"70,306.04",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
24.06.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
24.06.2020,"1,465.22",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
24.06.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,"7,958.23",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
24.06.2020,"1,652.92",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
24.06.2020,"1,452.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
24.06.2020,"7,649.45",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
24.06.2020,"18,230.67",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
24.06.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
24.06.2020,853.6,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
24.06.2020,"3,516.69",Ariya Neuro Care,People,Residential long term,506023,N,N/A
24.06.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
24.06.2020,"2,624.48",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
24.06.2020,"4,556.46",Mapleton Care Group,People,Residential short term,506026,N,N/A
24.06.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
24.06.2020,"7,214.15",Strafford View,People,Residential long term,506023,N,N/A
24.06.2020,"9,118.84",MHA Homes Income,People,Residential long term,506023,N,N/A
24.06.2020,"8,955.30",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
24.06.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
24.06.2020,"6,423.34",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
24.06.2020,658.9,Linkage Community Trust,People,Residential long term,506023,N,N/A
24.06.2020,578,Burlington Care (Yorkshire) Limited,People,Residential long term,506023,N,N/A
24.06.2020,"2,700.82",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
24.06.2020,"2,552.03",Akari Care LTD,People,Residential long term,506023,N,N/A
24.06.2020,"1,985.00",National Neurological Services ltd,People,Nursing Long Term,506019,N,N/A
24.06.2020,"6,884.87",Global Care,People,Residential long term,506023,N,N/A
24.06.2020,"2,110.37",Redacted Personal Data,Place,Community Services,505045,N,N/A
24.06.2020,"2,027.75",Redacted Personal Data,Place,Community Services,505045,N,N/A
24.06.2020,"2,450.00",G8 PROPERTY SERVICES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,877.69,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,"1,338.58",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,688.7,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,"2,077.15",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,552.3,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,554.56,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,720,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,"1,269.20",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",The Sec. Goodyear Coaches Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",The Sec. Garden of Eden (Yorkshire),Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Hartley Aesthetics Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Hartley Aesthetics Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Cannon Contracting Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Karma Cleaners,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",REDS IN THE COMMUNITY,Corporate Budgets,Miscellaneous Services,424001,Y,1118735
24.06.2020,"10,000.00",WORSBROUGH BRASS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",HOUSE OF GRACE DEARNE VALLEY,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"10,000.00",HELPING OTHER POSITIVELY ENGAGED IN,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.06.2020,"25,000.00",JSS INSTALLATIONS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
25.06.2020,"11,880.00",ARDEN WINCH & CO LTD,Corporate Budgets,Direct - General Materials,403011,N,N/A
25.06.2020,558.14,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
25.06.2020,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
25.06.2020,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
25.06.2020,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
25.06.2020,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
25.06.2020,614.3,B & B TRUCKS,Place,Transport Stores,300008,N,N/A
25.06.2020,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
25.06.2020,860.4,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
25.06.2020,548.44,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
25.06.2020,"20,455.38",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.06.2020,"1,012.20",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
25.06.2020,650.88,WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
25.06.2020,"6,480.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
25.06.2020,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
25.06.2020,"18,000.00",BRIAN TOTTY SIGNS & DESIGN LTD,Corporate Budgets,Direct - General Materials,403011,N,N/A
25.06.2020,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
25.06.2020,"2,010.90",Redacted Personal Data,Place,Reimbursement of Income,460023,N,N/A
25.06.2020,"1,268.74",FOSTERPLUS LTD,People,Voluntary Associations,505001,N,N/A
25.06.2020,588,EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,756.14,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,546.33,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,705.14,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,740.54,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,740.54,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,907.85,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,922.89,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,756.14,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,723.43,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
